�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,19,��,���s,0401,��ؑ���,30000,,,550232,207,116.2,91.2
2015,10,19,��,���s,0401,��ؑ���,30000,�k�C��,001,175958,119,,
2015,10,19,��,���s,0401,��ؑ���,30000,�{�@��,004,133081,262,,
2015,10,19,��,���s,0401,��ؑ���,30000,��@��,008,66884,231,,
2015,10,19,��,���s,0401,��ؑ���,30000,�@�X,002,48399,170,,
2015,10,19,��,���s,0401,��ؑ���,30000,��@��,003,38839,129,,
2015,10,19,��,���s,0401,��ؑ���,30000,���@��,020,31472,153,,
2015,10,19,��,���s,0401,��ؑ���,30000,�Q�@�n,010,7918,141,,
2015,10,19,��,���s,0401,��������,30100,,,32225,91,60.1,102.2
2015,10,19,��,���s,0401,��������,30100,�@�X,002,21990,88,,
2015,10,19,��,���s,0401,��������,30100,��@��,003,5130,89,,
2015,10,19,��,���s,0401,����,30200,,,2336,166,97.3,89.2
2015,10,19,��,���s,0401,����,30200,�@�X,002,1945,152,,
2015,10,19,��,���s,0401,�ɂ񂶂�,30300,,,42740,104,110.3,99.0
2015,10,19,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,33530,106,,
2015,10,19,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,9210,100,,
2015,10,19,��,���s,0401,���ڂ�,30400,,,2848,224,81.0,106.7
2015,10,19,��,���s,0401,���ڂ�,30400,�@�X,002,2040,233,,
2015,10,19,��,���s,0401,���ڂ�,30400,��@��,008,548,137,,
2015,10,19,��,���s,0401,�����̂�,30500,,,4,1215,�|,�|
2015,10,19,��,���s,0401,�����̂�,30500,���@�m,039,4,1215,,
2015,10,19,��,���s,0401,��񂱂�,30600,,,2564,411,74.8,100.2
2015,10,19,��,���s,0401,��񂱂�,30600,��@��,008,2564,411,,
2015,10,19,��,���s,0401,�͂�����,31100,,,68254,116,102.1,98.3
2015,10,19,��,���s,0401,�͂�����,31100,���@��,020,26786,121,,
2015,10,19,��,���s,0401,�͂�����,31100,�k�C��,001,19020,124,,
2015,10,19,��,���s,0401,�͂�����,31100,��@��,008,10465,113,,
2015,10,19,��,���s,0401,���܂�,31500,,,7076,214,128.8,95.1
2015,10,19,��,���s,0401,���܂�,31500,�{�@��,004,4975,222,,
2015,10,19,��,���s,0401,���܂�,31500,��@��,008,2101,193,,
2015,10,19,��,���s,0401,���̑��̍ؗ�,31550,,,3458,399,103.5,95.7
2015,10,19,��,���s,0401,���񂰂񂳂�,31560,,,2927,268,91.5,99.6
2015,10,19,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1811,194,,
2015,10,19,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1112,383,,
2015,10,19,��,���s,0401,�L���x�c,31700,,,74170,113,103.7,99.1
2015,10,19,��,���s,0401,�L���x�c,31700,��@��,003,26160,114,,
2015,10,19,��,���s,0401,�L���x�c,31700,�{�@��,004,24640,113,,
2015,10,19,��,���s,0401,�L���x�c,31700,��@��,008,10780,94,,
2015,10,19,��,���s,0401,�ق���񂻂�,31800,,,4868,620,99.3,103.2
2015,10,19,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2971,670,,
2015,10,19,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,898,588,,
2015,10,19,��,���s,0401,�ق���񂻂�,31800,��@��,008,500,532,,
2015,10,19,��,���s,0401,�˂�,31900,,,17650,322,108.5,92.0
2015,10,19,��,���s,0401,�˂�,31900,�{�@��,004,14382,339,,
2015,10,19,��,���s,0401,����,32400,,,4,1026,50.0,138.1
2015,10,19,��,���s,0401,����,32400,��@��,008,4,1026,,
2015,10,19,��,���s,0401,�݂�,32500,,,722,572,102.4,98.6
2015,10,19,��,���s,0401,�݂�,32500,��@��,008,483,475,,
2015,10,19,��,���s,0401,�݂�,32500,�{�@��,004,199,808,,
2015,10,19,��,���s,0401,����񂬂�,32600,,,790,540,85.7,108.0
2015,10,19,��,���s,0401,����񂬂�,32600,�{�@��,004,790,540,,
2015,10,19,��,���s,0401,�ɂ�,32800,,,3277,610,95.5,102.7
2015,10,19,��,���s,0401,�ɂ�,32800,���@��,007,1520,622,,
2015,10,19,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1092,689,,
2015,10,19,��,���s,0401,�ɂ�,32800,��@��,008,375,528,,
2015,10,19,��,���s,0401,�Z�����[,32900,,,1959,288,93.9,95.7
2015,10,19,��,���s,0401,�Z�����[,32900,���@��,020,1600,279,,
2015,10,19,��,���s,0401,�A�X�p���K�X,33100,,,314,990,21.7,123.8
2015,10,19,��,���s,0401,�@�@�����A��,33101,,,314,990,21.7,123.8
2015,10,19,��,���s,0401,�J���t�����[,33200,,,525,244,100.2,100.0
2015,10,19,��,���s,0401,�J���t�����[,33200,��@��,008,318,213,,
2015,10,19,��,���s,0401,�J���t�����[,33200,�{�@��,004,113,292,,
2015,10,19,��,���s,0401,�u���b�R���[,33300,,,3919,528,92.7,97.1
2015,10,19,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2634,535,,
2015,10,19,��,���s,0401,�u���b�R���[,33300,�{�@��,004,925,515,,
2015,10,19,��,���s,0401,�@�@�����A��,33301,,,90,520,19.6,116.9
2015,10,19,��,���s,0401,���^�X,33400,,,24247,232,88.2,102.7
2015,10,19,��,���s,0401,���^�X,33400,��@��,008,17684,240,,
2015,10,19,��,���s,0401,���^�X,33400,�{�@��,004,2342,338,,
2015,10,19,��,���s,0401,�p�Z��,33600,,,295,1003,122.4,90.4
2015,10,19,��,���s,0401,�p�Z��,33600,��@��,008,116,993,,
2015,10,19,��,���s,0401,�p�Z��,33600,�k�C��,001,101,796,,
2015,10,19,��,���s,0401,�p�Z��,33600,�{�@��,004,75,1083,,
2015,10,19,��,���s,0401,���イ��,34100,,,34060,244,158.3,100.4
2015,10,19,��,���s,0401,���イ��,34100,�{�@��,004,34060,244,,
2015,10,19,��,���s,0401,���ڂ���,34200,,,9601,158,490.1,92.9
2015,10,19,��,���s,0401,���ڂ���,34200,�k�C��,001,9296,151,,
2015,10,19,��,���s,0401,�Ȃ�,34300,,,10699,394,107.7,106.5
2015,10,19,��,���s,0401,�Ȃ�,34300,���@�m,039,6466,431,,
2015,10,19,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2491,344,,
2015,10,19,��,���s,0401,�g�}�g,34400,,,15600,464,79.0,98.5
2015,10,19,��,���s,0401,�g�}�g,34400,�{�@��,004,5922,461,,
2015,10,19,��,���s,0401,�g�}�g,34400,��@��,008,2778,397,,
2015,10,19,��,���s,0401,�g�}�g,34400,�F�@�{,043,2628,535,,
2015,10,19,��,���s,0401,�g�}�g,34400,�k�C��,001,1670,430,,
2015,10,19,��,���s,0401,�~�j�g�}�g,34450,,,3468,806,99.4,99.5
2015,10,19,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1311,723,,
2015,10,19,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1206,895,,
2015,10,19,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,432,932,,
2015,10,19,��,���s,0401,�s�[�}��,34500,,,5150,432,73.0,98.4
2015,10,19,��,���s,0401,�s�[�}��,34500,��@��,008,3068,392,,
2015,10,19,��,���s,0401,�s�[�}��,34500,��@��,003,1005,318,,
2015,10,19,��,���s,0401,�s�[�}��,34500,�{�@��,004,165,375,,
2015,10,19,��,���s,0401,�����Ƃ�,34600,,,264,1177,135.4,98.1
2015,10,19,��,���s,0401,�����Ƃ�,34600,���@�m,039,168,1349,,
2015,10,19,��,���s,0401,�����Ƃ�,34600,�{�@��,004,92,819,,
2015,10,19,��,���s,0401,���₢�񂰂�,35100,,,1092,961,128.5,91.4
2015,10,19,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,476,980,,
2015,10,19,��,���s,0401,���₢�񂰂�,35100,������,046,275,1131,,
2015,10,19,��,���s,0401,���₢�񂰂�,35100,��@��,008,168,657,,
2015,10,19,��,���s,0401,���₦��ǂ�,35200,,,102,2328,91.9,117.5
2015,10,19,��,���s,0401,���₦��ǂ�,35200,������,046,34,2554,,
2015,10,19,��,���s,0401,���₦��ǂ�,35200,�R�@�`,006,34,2049,,
2015,10,19,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,18,1620,,
2015,10,19,��,���s,0401,���񂵂�,36100,,,12500,176,107.2,96.7
2015,10,19,��,���s,0401,���񂵂�,36100,��@��,008,8660,170,,
2015,10,19,��,���s,0401,���񂵂�,36100,��@�t,012,3605,170,,
2015,10,19,��,���s,0401,�΂ꂢ����,36200,,,29880,109,275.5,126.7
2015,10,19,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,29880,109,,
2015,10,19,��,���s,0401,���Ƃ���,36300,,,6630,221,96.7,85.0
2015,10,19,��,���s,0401,���Ƃ���,36300,�{�@��,004,3069,150,,
2015,10,19,��,���s,0401,���Ƃ���,36300,�V�@��,015,2800,254,,
2015,10,19,��,���s,0401,��܂̂���,36500,,,11891,389,419.0,109.9
2015,10,19,��,���s,0401,��܂̂���,36500,�@�X,002,8275,390,,
2015,10,19,��,���s,0401,��܂̂���,36500,�k�C��,001,3600,386,,
2015,10,19,��,���s,0401,���܂˂�,36610,,,73460,81,251.8,97.6
2015,10,19,��,���s,0401,���܂˂�,36610,�k�C��,001,72090,81,,
2015,10,19,��,���s,0401,�@�@�����A��,36620,,,860,123,132.3,97.6
2015,10,19,��,���s,0401,�ɂ�ɂ�,36700,,,632,1179,86.7,96.0
2015,10,19,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,340,1896,,
2015,10,19,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,1,756,,
2015,10,19,��,���s,0401,�@�@�����A��,36701,,,291,341,83.4,97.4
2015,10,19,��,���s,0401,���傤��,37200,,,1205,716,76.7,96.6
2015,10,19,��,���s,0401,���傤��,37200,���@�m,039,905,820,,
2015,10,19,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2015,10,19,��,���s,0401,�@�@�����A��,37201,,,300,400,102.0,99.8
2015,10,19,��,���s,0401,����������,38100,,,2425,965,104.7,94.7
2015,10,19,��,���s,0401,����������,38100,�{�@��,004,1877,958,,
2015,10,19,��,���s,0401,����������,38100,��@��,003,424,951,,
2015,10,19,��,���s,0401,�Ȃ߂�,38300,,,1233,502,97.5,108.2
2015,10,19,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,775,480,,
2015,10,19,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,313,544,,
2015,10,19,��,���s,0401,���̂�����,38400,,,6695,288,85.2,95.0
2015,10,19,��,���s,0401,���̂�����,38400,�{�@��,004,5348,289,,
2015,10,19,��,���s,0401,���̂�����,38400,�V�@��,015,1082,291,,
2015,10,19,��,���s,0401,���߂�,38500,,,3655,685,70.8,99.3
2015,10,19,��,���s,0401,���߂�,38500,�{�@��,004,1254,732,,
2015,10,19,��,���s,0401,���߂�,38500,���@��,020,805,804,,
2015,10,19,��,���s,0401,���߂�,38500,�V�@��,015,762,682,,
2015,10,19,��,���s,0401,���߂�,38500,�R�@�`,006,422,457,,
2015,10,19,��,���s,0401,���̑��̖��,39000,,,22823,409,163.5,60.2
2015,10,19,��,���s,0401,�A����،v,39100,,,5302,465,68.9,86.9
2015,10,19,��,���s,0401,���̗A�����,39200,,,3447,517,76.8,95.6
