�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,����s,1701,�ʎ�����,40000,,,65725,385,67.9,119.2
2016,9,12,��,����s,1701,���Y�ʎ�����,40001,,,44592,442,102.6,101.6
2016,9,12,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,26830,348,,
2016,9,12,��,����s,1701,���Y�ʎ�����,40001,���@��,020,3939,626,,
2016,9,12,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,3123,882,,
2016,9,12,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2157,679,,
2016,9,12,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,2090,313,,
2016,9,12,��,����s,1701,���Y�ʎ�����,40001,���@��,041,1405,624,,
2016,9,12,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,1343,272,,
2016,9,12,��,����s,1701,�݂���,40100,,,1315,614,89.5,132.6
2016,9,12,��,����s,1701,�݂���,40100,���@��,041,1185,549,,
2016,9,12,��,����s,1701,���̑��G����,41999,,,419,745,99.1,269.9
2016,9,12,��,����s,1701,��񂲌v,42000,,,2008,250,25.8,89.9
2016,9,12,��,����s,1701,��񂲌v,42000,�R�@�`,006,978,201,,
2016,9,12,��,����s,1701,��񂲌v,42000,�@�X,002,650,340,,
2016,9,12,��,����s,1701,����,42204,,,2008,250,27.7,90.9
2016,9,12,��,����s,1701,����,42204,�R�@�`,006,978,201,,
2016,9,12,��,����s,1701,����,42204,�@�X,002,650,340,,
2016,9,12,��,����s,1701,���{�Ȃ��v,43000,,,22511,249,189.2,95.8
2016,9,12,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,22460,249,,
2016,9,12,��,����s,1701,�L��,43205,,,15421,243,159.5,95.3
2016,9,12,��,����s,1701,�L��,43205,�΁@��,017,15370,243,,
2016,9,12,��,����s,1701,��\���I,43302,,,3355,213,397.0,88.8
2016,9,12,��,����s,1701,��\���I,43302,�΁@��,017,3355,213,,
2016,9,12,��,����s,1701,���̑��Ȃ�,43401,,,3735,307,270.7,99.0
2016,9,12,��,����s,1701,�����v,43500,,,964,482,�|,�|
2016,9,12,��,����s,1701,�����v,43500,�a�̎R,030,900,459,,
2016,9,12,��,����s,1701,�Â���,43700,,,64,803,�|,�|
2016,9,12,��,����s,1701,�Â���,43700,�ށ@��,029,64,803,,
2016,9,12,��,����s,1701,�a����,43751,,,900,459,�|,�|
2016,9,12,��,����s,1701,�a����,43751,�a�̎R,030,900,459,,
2016,9,12,��,����s,1701,����,44100,,,567,414,13.4,102.5
2016,9,12,��,����s,1701,����,44100,���@��,020,542,398,,
2016,9,12,��,����s,1701,������,44700,,,328,484,273.3,92.9
2016,9,12,��,����s,1701,������,44700,�R�@�`,006,328,484,,
2016,9,12,��,����s,1701,�Ԃǂ��v,45000,,,6517,979,132.6,89.6
2016,9,12,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,3072,893,,
2016,9,12,��,����s,1701,�Ԃǂ��v,45000,���@��,020,2934,728,,
2016,9,12,��,����s,1701,����,45206,,,2977,737,148.9,97.6
2016,9,12,��,����s,1701,����,45206,���@��,020,2358,741,,
2016,9,12,��,����s,1701,����,45206,�R�@��,019,542,678,,
2016,9,12,��,����s,1701,���̑��Ԃǂ�,45299,,,3540,1183,121.5,89.2
2016,9,12,��,����s,1701,����,45700,,,652,683,91.3,92.7
2016,9,12,��,����s,1701,����,45700,�΁@��,017,489,687,,
2016,9,12,��,����s,1701,����,45700,���@��,020,83,342,,
2016,9,12,��,����s,1701,�������v,47000,,,5418,426,78.4,102.4
2016,9,12,��,����s,1701,�������v,47000,�΁@��,017,1608,496,,
2016,9,12,��,����s,1701,�������v,47000,�@�X,002,1440,300,,
2016,9,12,��,����s,1701,�������v,47000,�k�C��,001,1328,323,,
2016,9,12,��,����s,1701,����������,47200,,,2650,546,74.1,98.6
2016,9,12,��,����s,1701,����������,47200,�΁@��,017,1608,496,,
2016,9,12,��,����s,1701,����������,47200,�Á@��,022,1042,624,,
2016,9,12,��,����s,1701,���̑�������,47299,,,2768,311,83.0,116.0
2016,9,12,��,����s,1701,������,48100,,,400,76,19.4,66.7
2016,9,12,��,����s,1701,������,48100,���@�m,023,400,76,,
2016,9,12,��,����s,1701,���̍��Y�ʎ�,49500,,,3493,709,122.6,98.6
2016,9,12,��,����s,1701,�A���ʎ��v,50000,,,21133,265,39.6,114.2
2016,9,12,��,����s,1701,�o�i�i,50100,,,12504,235,37.9,144.2
2016,9,12,��,����s,1701,�p�C�i�b�v��,50300,,,2470,189,23.0,58.0
2016,9,12,��,����s,1701,������,50400,,,1509,332,260.2,93.3
2016,9,12,��,����s,1701,�O���v�t���c,50500,,,1620,184,157.9,193.7
2016,9,12,��,����s,1701,�I�����W,50600,,,882,158,21.8,77.1
2016,9,12,��,����s,1701,�A���L�E�C,50800,,,68,590,13.5,183.2
2016,9,12,��,����s,1701,�A��������,50850,,,240,95,43.6,56.5
2016,9,12,��,����s,1701,���̗A���ʎ�,50900,,,1840,650,63.3,89.5
