�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,2,��,�_�ˎs,2801,�ʎ�����,40000,,,107811,250,110.5,89.9
2014,10,2,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,35651,225,,
2014,10,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,84123,276,93.8,99.6
2014,10,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,35651,225,,
2014,10,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,14078,534,,
2014,10,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,9200,190,,
2014,10,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4905,73,,
2014,10,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4551,130,,
2014,10,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,3023,552,,
2014,10,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,2606,416,,
2014,10,2,��,�_�ˎs,2801,�݂���,40100,,,20406,117,111.7,70.1
2014,10,2,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,7900,134,,
2014,10,2,��,�_�ˎs,2801,�݂���,40100,�F�@�{,043,4495,52,,
2014,10,2,��,�_�ˎs,2801,�݂���,40100,���@��,037,4336,119,,
2014,10,2,��,�_�ˎs,2801,���̑��G����,41999,,,748,338,214.9,73.2
2014,10,2,��,�_�ˎs,2801,��񂲌v,42000,,,40504,220,184.2,119.6
2014,10,2,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,34006,216,,
2014,10,2,��,�_�ˎs,2801,����,42204,,,14950,183,139.9,96.3
2014,10,2,��,�_�ˎs,2801,����,42204,�@�X,002,14950,183,,
2014,10,2,��,�_�ˎs,2801,�ӂ�,42804,,,16566,209,205.2,122.2
2014,10,2,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,15226,215,,
2014,10,2,��,�_�ˎs,2801,���̑����,42999,,,8988,303,279.1,152.3
2014,10,2,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,3865,316,41.6,170.8
2014,10,2,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,2635,390,,
2014,10,2,��,�_�ˎs,2801,���{�Ȃ��v,43000,��@��,008,1230,158,,
2014,10,2,��,�_�ˎs,2801,�V��,43310,,,1040,161,205.9,100.0
2014,10,2,��,�_�ˎs,2801,�V��,43310,��@��,008,1040,161,,
2014,10,2,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,2825,373,�|,�|
2014,10,2,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1067,345,�|,�|
2014,10,2,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,1067,345,,
2014,10,2,��,�_�ˎs,2801,�����v,43500,,,1028,149,4.5,59.6
2014,10,2,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,473,145,,
2014,10,2,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,345,144,,
2014,10,2,��,�_�ˎs,2801,�����v,43500,���@�R,033,210,168,,
2014,10,2,��,�_�ˎs,2801,�Â���,43700,,,23,127,�|,�|
2014,10,2,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,23,127,,
2014,10,2,��,�_�ˎs,2801,�a����,43751,,,1005,150,4.4,60.0
2014,10,2,��,�_�ˎs,2801,�a����,43751,�ށ@��,029,450,145,,
2014,10,2,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,345,144,,
2014,10,2,��,�_�ˎs,2801,�a����,43751,���@�R,033,210,168,,
2014,10,2,��,�_�ˎs,2801,����,44100,,,1645,429,865.8,69.0
2014,10,2,��,�_�ˎs,2801,����,44100,�@�X,002,1645,429,,
2014,10,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,9898,685,91.3,105.1
2014,10,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,6085,776,,
2014,10,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,2813,581,,
2014,10,2,��,�_�ˎs,2801,����,45206,,,4726,753,159.9,95.4
2014,10,2,��,�_�ˎs,2801,����,45206,���@��,020,4369,780,,
2014,10,2,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,5172,622,65.6,103.7
2014,10,2,��,�_�ˎs,2801,����,45700,,,1500,515,76.1,108.0
2014,10,2,��,�_�ˎs,2801,����,45700,���@�Q,038,1300,534,,
2014,10,2,��,�_�ˎs,2801,������,46100,,,52,3057,91.2,100.2
2014,10,2,��,�_�ˎs,2801,������,46100,���@��,028,29,2681,,
2014,10,2,��,�_�ˎs,2801,������,46100,���@��,020,23,3531,,
2014,10,2,��,�_�ˎs,2801,�������v,47000,,,568,698,36.5,140.4
2014,10,2,��,�_�ˎs,2801,�������v,47000,�Á@��,022,568,698,,
2014,10,2,��,�_�ˎs,2801,����������,47200,,,568,698,80.1,109.1
2014,10,2,��,�_�ˎs,2801,����������,47200,�Á@��,022,568,698,,
2014,10,2,��,�_�ˎs,2801,������,48100,,,140,194,�|,�|
2014,10,2,��,�_�ˎs,2801,������,48100,�F�@�{,043,140,194,,
2014,10,2,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2702,409,119.8,88.1
2014,10,2,��,�_�ˎs,2801,�A���ʎ��v,50000,,,23688,159,300.0,55.2
2014,10,2,��,�_�ˎs,2801,�o�i�i,50100,,,17116,157,�|,�|
2014,10,2,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2656,188,�|,�|
2014,10,2,��,�_�ˎs,2801,������,50400,,,164,441,8.0,157.5
2014,10,2,��,�_�ˎs,2801,�O���v�t���c,50500,,,3536,105,717.2,107.1
2014,10,2,��,�_�ˎs,2801,�I�����W,50600,,,85,146,2.2,66.7
2014,10,2,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,131,877,23.4,125.6
