�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,�����s,1301,��ؑ���,30000,,,4696718,206,103.8,104.0
2012,9,29,�y,�����s,1301,��ؑ���,30000,�k�C��,001,1438875,130,,
2012,9,29,�y,�����s,1301,��ؑ���,30000,���@��,020,804049,138,,
2012,9,29,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,630759,134,,
2012,9,29,�y,�����s,1301,��ؑ���,30000,��@��,008,358023,260,,
2012,9,29,�y,�����s,1301,��ؑ���,30000,�@�X,002,349752,227,,
2012,9,29,�y,�����s,1301,��ؑ���,30000,��@�t,012,245087,280,,
2012,9,29,�y,�����s,1301,��ؑ���,30000,��@��,003,137854,181,,
2012,9,29,�y,�����s,1301,��������,30100,,,399704,107,110.0,109.2
2012,9,29,�y,�����s,1301,��������,30100,�k�C��,001,200337,109,,
2012,9,29,�y,�����s,1301,��������,30100,�@�X,002,170998,100,,
2012,9,29,�y,�����s,1301,����,30200,,,33193,155,84.8,102.6
2012,9,29,�y,�����s,1301,����,30200,��@�t,012,14507,132,,
2012,9,29,�y,�����s,1301,����,30200,�@�X,002,12164,209,,
2012,9,29,�y,�����s,1301,�ɂ񂶂�,30300,,,297983,112,78.8,105.7
2012,9,29,�y,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,285907,113,,
2012,9,29,�y,�����s,1301,���ڂ�,30400,,,50113,191,160.3,81.6
2012,9,29,�y,�����s,1301,���ڂ�,30400,�@�X,002,30320,193,,
2012,9,29,�y,�����s,1301,���ڂ�,30400,�Q�@�n,010,8084,121,,
2012,9,29,�y,�����s,1301,���ڂ�,30400,�k�C��,001,3961,162,,
2012,9,29,�y,�����s,1301,��񂱂�,30600,,,33602,332,93.7,102.2
2012,9,29,�y,�����s,1301,��񂱂�,30600,��@��,008,32112,327,,
2012,9,29,�y,�����s,1301,�͂�����,31100,,,384269,61,103.4,107.0
2012,9,29,�y,�����s,1301,�͂�����,31100,���@��,020,356214,62,,
2012,9,29,�y,�����s,1301,���܂�,31500,,,29326,381,106.9,114.8
2012,9,29,�y,�����s,1301,���܂�,31500,�Q�@�n,010,10918,348,,
2012,9,29,�y,�����s,1301,���܂�,31500,��@��,011,8908,421,,
2012,9,29,�y,�����s,1301,���܂�,31500,��@��,008,4797,352,,
2012,9,29,�y,�����s,1301,���̑��̍ؗ�,31550,,,18930,423,121.3,101.2
2012,9,29,�y,�����s,1301,���񂰂񂳂�,31560,,,15737,290,93.3,102.1
2012,9,29,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,9191,296,,
2012,9,29,�y,�����s,1301,���񂰂񂳂�,31560,��@��,011,1723,249,,
2012,9,29,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1487,368,,
2012,9,29,�y,�����s,1301,�L���x�c,31700,,,554646,53,115.0,103.9
2012,9,29,�y,�����s,1301,�L���x�c,31700,�Q�@�n,010,428449,51,,
2012,9,29,�y,�����s,1301,�L���x�c,31700,��@��,003,72200,61,,
2012,9,29,�y,�����s,1301,�ق���񂻂�,31800,,,28042,741,115.8,101.1
2012,9,29,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,11197,707,,
2012,9,29,�y,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4902,773,,
2012,9,29,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,4848,720,,
2012,9,29,�y,�����s,1301,�˂�,31900,,,174196,432,120.5,105.4
2012,9,29,�y,�����s,1301,�˂�,31900,�@�X,002,30259,422,,
2012,9,29,�y,�����s,1301,�˂�,31900,�k�C��,001,29903,442,,
2012,9,29,�y,�����s,1301,�˂�,31900,�H�@�c,005,19960,365,,
2012,9,29,�y,�����s,1301,����,32400,,,300,356,68.2,92.2
2012,9,29,�y,�����s,1301,����,32400,��@��,008,208,383,,
2012,9,29,�y,�����s,1301,����,32400,��@�t,012,92,294,,
2012,9,29,�y,�����s,1301,�݂�,32500,,,5953,631,110.2,96.8
2012,9,29,�y,�����s,1301,�݂�,32500,��@�t,012,2943,592,,
2012,9,29,�y,�����s,1301,�݂�,32500,�Á@��,022,1303,549,,
2012,9,29,�y,�����s,1301,�݂�,32500,��@��,011,788,506,,
2012,9,29,�y,�����s,1301,����񂬂�,32600,,,2466,1440,122.6,98.3
2012,9,29,�y,�����s,1301,����񂬂�,32600,��@�t,012,693,1595,,
2012,9,29,�y,�����s,1301,����񂬂�,32600,��@��,003,394,1210,,
2012,9,29,�y,�����s,1301,����񂬂�,32600,�@�X,002,354,1618,,
2012,9,29,�y,�����s,1301,�ɂ�,32800,,,26036,408,116.4,96.5
2012,9,29,�y,�����s,1301,�ɂ�,32800,�R�@�`,006,6576,413,,
2012,9,29,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,6564,448,,
2012,9,29,�y,�����s,1301,�ɂ�,32800,��@��,008,6435,342,,
2012,9,29,�y,�����s,1301,�Z�����[,32900,,,33275,244,105.0,98.0
2012,9,29,�y,�����s,1301,�Z�����[,32900,���@��,020,30771,248,,
2012,9,29,�y,�����s,1301,�A�X�p���K�X,33100,,,22129,812,150.2,102.9
2012,9,29,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1960,906,,
2012,9,29,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,1907,915,,
2012,9,29,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,1623,962,,
2012,9,29,�y,�����s,1301,�@�@�����A��,33101,,,14942,769,154.3,104.1
2012,9,29,�y,�����s,1301,�J���t�����[,33200,,,7246,246,168.1,88.5
2012,9,29,�y,�����s,1301,�J���t�����[,33200,���@��,020,4002,267,,
2012,9,29,�y,�����s,1301,�J���t�����[,33200,�V�@��,015,1386,287,,
2012,9,29,�y,�����s,1301,�J���t�����[,33200,�Q�@�n,010,1048,130,,
2012,9,29,�y,�����s,1301,�u���b�R���[,33300,,,55612,414,96.6,101.5
2012,9,29,�y,�����s,1301,�u���b�R���[,33300,�k�C��,001,27315,421,,
2012,9,29,�y,�����s,1301,�u���b�R���[,33300,���@��,020,12100,510,,
2012,9,29,�y,�����s,1301,�u���b�R���[,33300,�@�X,002,7255,361,,
2012,9,29,�y,�����s,1301,�@�@�����A��,33301,,,7767,305,95.8,102.0
2012,9,29,�y,�����s,1301,���^�X,33400,,,368972,112,119.2,99.1
2012,9,29,�y,�����s,1301,���^�X,33400,���@��,020,274586,120,,
2012,9,29,�y,�����s,1301,���^�X,33400,��@��,008,54926,60,,
2012,9,29,�y,�����s,1301,�p�Z��,33600,,,2731,3339,117.6,97.2
2012,9,29,�y,�����s,1301,�p�Z��,33600,���@��,020,1695,3248,,
2012,9,29,�y,�����s,1301,�p�Z��,33600,��@�t,012,680,3263,,
2012,9,29,�y,�����s,1301,���イ��,34100,,,198383,347,121.5,102.1
2012,9,29,�y,�����s,1301,���イ��,34100,�Q�@�n,010,47728,381,,
2012,9,29,�y,�����s,1301,���イ��,34100,��@��,011,41533,369,,
2012,9,29,�y,�����s,1301,���イ��,34100,���@��,007,30175,337,,
2012,9,29,�y,�����s,1301,���ڂ���,34200,,,186443,118,116.1,110.3
2012,9,29,�y,�����s,1301,���ڂ���,34200,�k�C��,001,173762,103,,
2012,9,29,�y,�����s,1301,�@�@�����A��,34201,,,30,42,�|,�|
2012,9,29,�y,�����s,1301,�Ȃ�,34300,,,115419,300,138.2,102.0
2012,9,29,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,30834,296,,
2012,9,29,�y,�����s,1301,�Ȃ�,34300,��@��,008,27142,245,,
2012,9,29,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,23883,328,,
2012,9,29,�y,�����s,1301,�g�}�g,34400,,,207038,382,115.9,99.7
2012,9,29,�y,�����s,1301,�g�}�g,34400,��@�t,012,45048,323,,
2012,9,29,�y,�����s,1301,�g�}�g,34400,��@��,008,30682,318,,
2012,9,29,�y,�����s,1301,�g�}�g,34400,�k�C��,001,28071,502,,
2012,9,29,�y,�����s,1301,�~�j�g�}�g,34450,,,57783,765,111.7,96.0
2012,9,29,�y,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,15238,915,,
2012,9,29,�y,�����s,1301,�~�j�g�}�g,34450,��@��,008,10814,623,,
2012,9,29,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,9457,714,,
2012,9,29,�y,�����s,1301,�s�[�}��,34500,,,97122,190,102.4,103.3
2012,9,29,�y,�����s,1301,�s�[�}��,34500,��@��,008,47696,176,,
2012,9,29,�y,�����s,1301,�s�[�}��,34500,��@��,003,20031,150,,
2012,9,29,�y,�����s,1301,�s�[�}��,34500,���@��,007,11585,88,,
2012,9,29,�y,�����s,1301,�����Ƃ�,34600,,,4263,777,94.6,103.1
2012,9,29,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,2609,700,,
2012,9,29,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,953,999,,
2012,9,29,�y,�����s,1301,�X�C�g�R�[��,34700,,,13703,172,143.4,85.6
2012,9,29,�y,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,7523,182,,
2012,9,29,�y,�����s,1301,�X�C�g�R�[��,34700,��@��,008,3420,205,,
2012,9,29,�y,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,2760,104,,
2012,9,29,�y,�����s,1301,���₢�񂰂�,35100,,,10366,766,105.2,102.3
2012,9,29,�y,�����s,1301,���₢�񂰂�,35100,���@��,007,4897,673,,
2012,9,29,�y,�����s,1301,���₢�񂰂�,35100,�@�X,002,2199,974,,
2012,9,29,�y,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,702,649,,
2012,9,29,�y,�����s,1301,���₦��ǂ�,35200,,,939,2808,99.8,98.2
2012,9,29,�y,�����s,1301,���₦��ǂ�,35200,�k�C��,001,341,4355,,
2012,9,29,�y,�����s,1301,���₦��ǂ�,35200,�Á@��,022,103,4027,,
2012,9,29,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,30,3504,,
2012,9,29,�y,�����s,1301,�@�@�����A��,35201,,,386,804,97.5,87.0
2012,9,29,�y,�����s,1301,�����܂�,35500,,,32150,555,111.9,96.9
2012,9,29,�y,�����s,1301,�����܂�,35500,�H�@�c,005,10193,511,,
2012,9,29,�y,�����s,1301,�����܂�,35500,�R�@�`,006,8931,545,,
2012,9,29,�y,�����s,1301,�����܂�,35500,�Q�@�n,010,6942,754,,
2012,9,29,�y,�����s,1301,���񂵂�,36100,,,143391,131,107.3,74.9
2012,9,29,�y,�����s,1301,���񂵂�,36100,��@�t,012,89267,118,,
2012,9,29,�y,�����s,1301,���񂵂�,36100,��@��,008,46590,112,,
2012,9,29,�y,�����s,1301,�΂ꂢ����,36200,,,295455,79,77.6,96.3
2012,9,29,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,285032,79,,
2012,9,29,�y,�����s,1301,���Ƃ���,36300,,,55854,262,132.9,88.8
2012,9,29,�y,�����s,1301,���Ƃ���,36300,��@�t,012,25998,254,,
2012,9,29,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,11687,239,,
2012,9,29,�y,�����s,1301,���Ƃ���,36300,��@��,011,9940,302,,
2012,9,29,�y,�����s,1301,��܂̂���,36500,,,39860,393,92.4,99.2
2012,9,29,�y,�����s,1301,��܂̂���,36500,�@�X,002,32616,378,,
2012,9,29,�y,�����s,1301,���܂˂�,36610,,,396250,77,79.4,89.5
2012,9,29,�y,�����s,1301,���܂˂�,36610,�k�C��,001,355291,80,,
2012,9,29,�y,�����s,1301,�@�@�����A��,36620,,,36342,43,203.9,54.4
2012,9,29,�y,�����s,1301,�ɂ�ɂ�,36700,,,20047,519,82.4,77.7
2012,9,29,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7046,1139,,
2012,9,29,�y,�����s,1301,�ɂ�ɂ�,36700,�H�@�c,005,1237,281,,
2012,9,29,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,044,271,899,,
2012,9,29,�y,�����s,1301,�@�@�����A��,36701,,,11192,144,120.0,86.7
2012,9,29,�y,�����s,1301,���傤��,37200,,,25379,489,93.2,100.6
2012,9,29,�y,�����s,1301,���傤��,37200,���@�m,039,13748,621,,
2012,9,29,�y,�����s,1301,���傤��,37200,�a�̎R,030,2820,430,,
2012,9,29,�y,�����s,1301,���傤��,37200,��@�t,012,2282,393,,
2012,9,29,�y,�����s,1301,�@�@�����A��,37201,,,5628,192,102.9,106.7
2012,9,29,�y,�����s,1301,����������,38100,,,16194,1106,121.3,106.8
2012,9,29,�y,�����s,1301,����������,38100,��@��,003,3068,1034,,
2012,9,29,�y,�����s,1301,����������,38100,�ȁ@��,009,1845,1277,,
2012,9,29,�y,�����s,1301,����������,38100,�H�@�c,005,1803,1203,,
2012,9,29,�y,�����s,1301,�@�@�����A��,38101,,,1586,426,76.9,119.7
2012,9,29,�y,�����s,1301,�Ȃ߂�,38300,,,12285,295,126.1,100.3
2012,9,29,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,3330,314,,
2012,9,29,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3078,367,,
2012,9,29,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1828,255,,
2012,9,29,�y,�����s,1301,���̂�����,38400,,,52163,160,122.8,100.0
2012,9,29,�y,�����s,1301,���̂�����,38400,���@��,020,28499,173,,
2012,9,29,�y,�����s,1301,���̂�����,38400,�V�@��,015,18991,158,,
2012,9,29,�y,�����s,1301,���߂�,38500,,,47636,399,125.5,103.6
2012,9,29,�y,�����s,1301,���߂�,38500,���@��,020,29865,432,,
2012,9,29,�y,�����s,1301,���߂�,38500,�V�@��,015,7224,380,,
2012,9,29,�y,�����s,1301,���߂�,38500,��@��,008,4328,219,,
2012,9,29,�y,�����s,1301,���̑��̖��,39000,,,124175,790,120.8,83.9
2012,9,29,�y,�����s,1301,�A����،v,39100,,,119582,351,133.9,80.0
2012,9,29,�y,�����s,1301,���̗A�����,39200,,,41713,548,114.5,81.2
