�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,���É��s,2301,��ؑ���,30000,,,1389078,258,76.2,96.6
2013,11,26,��,���É��s,2301,��ؑ���,30000,�k�C��,001,335882,148,,
2013,11,26,��,���É��s,2301,��ؑ���,30000,���@�m,023,320426,268,,
2013,11,26,��,���É��s,2301,��ؑ���,30000,��@��,008,172459,148,,
2013,11,26,��,���É��s,2301,��ؑ���,30000,��@�t,012,68432,121,,
2013,11,26,��,���É��s,2301,��ؑ���,30000,���@��,020,67268,418,,
2013,11,26,��,���É��s,2301,��ؑ���,30000,��@��,021,46614,265,,
2013,11,26,��,���É��s,2301,��ؑ���,30000,���@��,028,37759,386,,
2013,11,26,��,���É��s,2301,��������,30100,,,124008,99,110.1,101.0
2013,11,26,��,���É��s,2301,��������,30100,��@�t,012,57440,103,,
2013,11,26,��,���É��s,2301,��������,30100,���@�m,023,47031,96,,
2013,11,26,��,���É��s,2301,����,30200,,,10166,153,118.2,110.1
2013,11,26,��,���É��s,2301,����,30200,�O�@�d,024,3560,101,,
2013,11,26,��,���É��s,2301,����,30200,���@�m,023,3317,144,,
2013,11,26,��,���É��s,2301,����,30200,��@�t,012,2029,234,,
2013,11,26,��,���É��s,2301,�ɂ񂶂�,30300,,,102799,214,82.0,92.2
2013,11,26,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,43157,231,,
2013,11,26,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,26440,214,,
2013,11,26,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,24710,199,,
2013,11,26,��,���É��s,2301,���ڂ�,30400,,,39267,188,87.2,108.7
2013,11,26,��,���É��s,2301,���ڂ�,30400,�@�X,002,23725,180,,
2013,11,26,��,���É��s,2301,���ڂ�,30400,�k�C��,001,11360,184,,
2013,11,26,��,���É��s,2301,�����̂�,30500,,,96,595,90.6,56.7
2013,11,26,��,���É��s,2301,��񂱂�,30600,,,16399,340,94.0,98.0
2013,11,26,��,���É��s,2301,��񂱂�,30600,���@�m,023,9520,355,,
2013,11,26,��,���É��s,2301,��񂱂�,30600,��@��,008,6879,318,,
2013,11,26,��,���É��s,2301,�͂�����,31100,,,126216,78,75.5,100.0
2013,11,26,��,���É��s,2301,�͂�����,31100,��@��,008,84615,78,,
2013,11,26,��,���É��s,2301,�͂�����,31100,���@�m,023,22051,86,,
2013,11,26,��,���É��s,2301,���܂�,31500,,,6753,602,106.8,110.9
2013,11,26,��,���É��s,2301,���܂�,31500,��@��,021,2772,653,,
2013,11,26,��,���É��s,2301,���܂�,31500,���@�m,023,2370,512,,
2013,11,26,��,���É��s,2301,���܂�,31500,�Á@��,022,668,619,,
2013,11,26,��,���É��s,2301,���̑��̍ؗ�,31550,,,3620,711,66.2,101.0
2013,11,26,��,���É��s,2301,���񂰂񂳂�,31560,,,4025,389,82.9,98.5
2013,11,26,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2138,366,,
2013,11,26,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1877,416,,
2013,11,26,��,���É��s,2301,�L���x�c,31700,,,139969,148,77.8,122.3
2013,11,26,��,���É��s,2301,�L���x�c,31700,���@�m,023,97089,157,,
2013,11,26,��,���É��s,2301,�L���x�c,31700,��@��,008,38040,129,,
2013,11,26,��,���É��s,2301,�ق���񂻂�,31800,,,11132,783,106.5,97.5
2013,11,26,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,6685,753,,
2013,11,26,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1790,839,,
2013,11,26,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,1231,817,,
2013,11,26,��,���É��s,2301,�˂�,31900,,,43276,410,61.3,100.7
2013,11,26,��,���É��s,2301,�˂�,31900,���@�m,023,6428,445,,
2013,11,26,��,���É��s,2301,�˂�,31900,�V�@��,015,5440,337,,
2013,11,26,��,���É��s,2301,�˂�,31900,���@��,031,4375,430,,
2013,11,26,��,���É��s,2301,�ӂ�,32300,,,3565,217,37.5,103.8
2013,11,26,��,���É��s,2301,�ӂ�,32300,���@�m,023,3565,217,,
2013,11,26,��,���É��s,2301,�݂�,32500,,,2066,666,96.1,100.0
2013,11,26,��,���É��s,2301,�݂�,32500,���@�m,023,2009,670,,
2013,11,26,��,���É��s,2301,����񂬂�,32600,,,2278,765,82.0,99.5
2013,11,26,��,���É��s,2301,����񂬂�,32600,���@�m,023,1519,762,,
2013,11,26,��,���É��s,2301,����񂬂�,32600,���@�m,039,349,815,,
2013,11,26,��,���É��s,2301,�ɂ�,32800,,,10066,702,102.5,104.9
2013,11,26,��,���É��s,2301,�ɂ�,32800,���@�m,039,10013,701,,
2013,11,26,��,���É��s,2301,�Z�����[,32900,,,6088,236,118.7,100.0
2013,11,26,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3850,262,,
2013,11,26,��,���É��s,2301,�Z�����[,32900,���@�m,023,1041,287,,
2013,11,26,��,���É��s,2301,�A�X�p���K�X,33100,,,1586,1165,156.9,101.0
2013,11,26,��,���É��s,2301,�@�@�����A��,33101,,,1585,1165,156.9,101.0
2013,11,26,��,���É��s,2301,�J���t�����[,33200,,,1844,322,103.3,114.2
2013,11,26,��,���É��s,2301,�J���t�����[,33200,���@�m,023,858,250,,
2013,11,26,��,���É��s,2301,�J���t�����[,33200,���@��,036,570,379,,
2013,11,26,��,���É��s,2301,�J���t�����[,33200,�F�@�{,043,245,448,,
2013,11,26,��,���É��s,2301,�u���b�R���[,33300,,,25136,424,69.5,90.6
2013,11,26,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,12813,401,,
2013,11,26,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3510,494,,
2013,11,26,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,3000,328,,
2013,11,26,��,���É��s,2301,�@�@�����A��,33301,,,922,499,161.8,105.9
2013,11,26,��,���É��s,2301,���^�X,33400,,,61494,397,85.5,104.2
2013,11,26,��,���É��s,2301,���^�X,33400,���@��,028,31169,415,,
2013,11,26,��,���É��s,2301,���^�X,33400,��@��,008,10058,382,,
2013,11,26,��,���É��s,2301,���^�X,33400,���@�m,023,7863,374,,
2013,11,26,��,���É��s,2301,�p�Z��,33600,,,630,1271,109.2,103.0
2013,11,26,��,���É��s,2301,�p�Z��,33600,�Á@��,022,304,1381,,
2013,11,26,��,���É��s,2301,�p�Z��,33600,���@�m,023,276,1163,,
2013,11,26,��,���É��s,2301,���イ��,34100,,,45183,386,48.8,94.4
2013,11,26,��,���É��s,2301,���イ��,34100,���@�m,023,23837,392,,
2013,11,26,��,���É��s,2301,���イ��,34100,���@�m,039,6076,406,,
2013,11,26,��,���É��s,2301,���イ��,34100,�{�@��,045,5425,440,,
2013,11,26,��,���É��s,2301,���ڂ���,34200,,,43428,155,79.1,98.1
2013,11,26,��,���É��s,2301,���ڂ���,34200,�k�C��,001,24680,139,,
2013,11,26,��,���É��s,2301,���ڂ���,34200,���@�m,023,1120,103,,
2013,11,26,��,���É��s,2301,���ڂ���,34200,�{�@��,045,498,710,,
2013,11,26,��,���É��s,2301,�@�@�����A��,34201,,,16780,166,99.0,92.7
2013,11,26,��,���É��s,2301,�Ȃ�,34300,,,6665,437,19.9,96.7
2013,11,26,��,���É��s,2301,�Ȃ�,34300,���@�m,023,4308,443,,
2013,11,26,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,1112,382,,
2013,11,26,��,���É��s,2301,�g�}�g,34400,,,31701,539,47.0,100.9
2013,11,26,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,14086,544,,
2013,11,26,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,7849,524,,
2013,11,26,��,���É��s,2301,�g�}�g,34400,���@�m,023,6818,535,,
2013,11,26,��,���É��s,2301,�~�j�g�}�g,34450,,,11211,786,46.3,106.4
2013,11,26,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7316,805,,
2013,11,26,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,3396,704,,
2013,11,26,��,���É��s,2301,�s�[�}��,34500,,,38794,429,97.3,101.9
2013,11,26,��,���É��s,2301,�s�[�}��,34500,������,046,18543,399,,
2013,11,26,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,12679,454,,
2013,11,26,��,���É��s,2301,�����Ƃ�,34600,,,1582,1607,97.3,98.3
2013,11,26,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1574,1595,,
2013,11,26,��,���É��s,2301,���₢�񂰂�,35100,,,2010,930,55.2,99.0
2013,11,26,��,���É��s,2301,���₢�񂰂�,35100,������,046,1512,836,,
2013,11,26,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,398,1289,,
2013,11,26,��,���É��s,2301,���₦��ǂ�,35200,,,2549,1085,71.9,101.3
2013,11,26,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2079,1068,,
2013,11,26,��,���É��s,2301,�@�@�����A��,35201,,,40,604,50.0,95.9
2013,11,26,��,���É��s,2301,������ǂ�,35300,,,120,945,60.0,103.4
2013,11,26,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,120,945,,
2013,11,26,��,���É��s,2301,�����܂�,35500,,,48,1214,100.0,99.4
2013,11,26,��,���É��s,2301,�����܂�,35500,�Á@��,022,48,1214,,
2013,11,26,��,���É��s,2301,���񂵂�,36100,,,38130,183,103.9,83.6
2013,11,26,��,���É��s,2301,���񂵂�,36100,��@��,008,23025,142,,
2013,11,26,��,���É��s,2301,���񂵂�,36100,��@�t,012,5640,143,,
2013,11,26,��,���É��s,2301,���񂵂�,36100,���@��,036,5115,338,,
2013,11,26,��,���É��s,2301,�΂ꂢ����,36200,,,80124,111,55.2,100.9
2013,11,26,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,51510,105,,
2013,11,26,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,28410,123,,
2013,11,26,��,���É��s,2301,���Ƃ���,36300,,,16219,264,81.3,104.3
2013,11,26,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,10180,263,,
2013,11,26,��,���É��s,2301,���Ƃ���,36300,��@��,021,1758,245,,
2013,11,26,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,890,233,,
2013,11,26,��,���É��s,2301,��܂̂���,36500,,,15180,356,32.7,91.3
2013,11,26,��,���É��s,2301,��܂̂���,36500,�k�C��,001,12610,332,,
2013,11,26,��,���É��s,2301,���܂˂�,36610,,,211962,130,89.5,104.8
2013,11,26,��,���É��s,2301,���܂˂�,36610,�k�C��,001,202990,128,,
2013,11,26,��,���É��s,2301,�@�@�����A��,36620,,,3592,98,57.7,101.0
2013,11,26,��,���É��s,2301,�ɂ�ɂ�,36700,,,3603,647,73.5,109.8
2013,11,26,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1779,1085,,
2013,11,26,��,���É��s,2301,�@�@�����A��,36701,,,1824,220,102.2,112.2
2013,11,26,��,���É��s,2301,���傤��,37200,,,4458,534,110.9,111.7
2013,11,26,��,���É��s,2301,���傤��,37200,���@�m,039,3003,558,,
2013,11,26,��,���É��s,2301,���傤��,37200,�F�@�{,043,574,547,,
2013,11,26,��,���É��s,2301,�@�@�����A��,37201,,,543,332,38.3,94.1
2013,11,26,��,���É��s,2301,����������,38100,,,13389,932,103.9,97.1
2013,11,26,��,���É��s,2301,����������,38100,���@��,036,5279,961,,
2013,11,26,��,���É��s,2301,����������,38100,��@��,021,1755,991,,
2013,11,26,��,���É��s,2301,����������,38100,���@�m,023,1114,1031,,
2013,11,26,��,���É��s,2301,�@�@�����A��,38101,,,440,487,66.9,99.0
2013,11,26,��,���É��s,2301,�Ȃ߂�,38300,,,2990,494,70.7,107.4
2013,11,26,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1745,497,,
2013,11,26,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,434,519,,
2013,11,26,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,396,463,,
2013,11,26,��,���É��s,2301,���̂�����,38400,,,28612,354,68.6,102.6
2013,11,26,��,���É��s,2301,���̂�����,38400,���@��,020,28552,354,,
2013,11,26,��,���É��s,2301,���߂�,38500,,,17499,622,100.8,95.3
2013,11,26,��,���É��s,2301,���߂�,38500,���@��,020,16602,617,,
2013,11,26,��,���É��s,2301,���̑��̖��,39000,,,31150,782,86.2,106.5
2013,11,26,��,���É��s,2301,�A����،v,39100,,,37158,280,91.7,104.1
2013,11,26,��,���É��s,2301,���̗A�����,39200,,,11434,363,96.6,93.1
