�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,���É��s,2301,�ʎ�����,40000,,,293022,431,106.1,105.1
2016,4,28,��,���É��s,2301,���Y�ʎ�����,40001,,,188122,519,119.1,108.6
2016,4,28,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,81489,423,,
2016,4,28,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,59530,366,,
2016,4,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,21526,986,,
2016,4,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,8600,214,,
2016,4,28,��,���É��s,2301,���Y�ʎ�����,40001,������,046,3014,532,,
2016,4,28,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,2179,874,,
2016,4,28,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,1809,1583,,
2016,4,28,��,���É��s,2301,�݂���,40100,,,2293,1649,�|,�|
2016,4,28,��,���É��s,2301,�݂���,40100,���@�m,023,1820,1670,,
2016,4,28,��,���É��s,2301,�݂���,40100,�a�̎R,030,251,1789,,
2016,4,28,��,���É��s,2301,�ÂȂ݂���,41253,,,7420,189,38.0,86.3
2016,4,28,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,7420,189,,
2016,4,28,��,���É��s,2301,���̑��G����,41999,,,14152,571,118.6,134.0
2016,4,28,��,���É��s,2301,��񂲌v,42000,,,59830,365,134.0,95.3
2016,4,28,��,���É��s,2301,��񂲌v,42000,�@�X,002,59530,366,,
2016,4,28,��,���É��s,2301,�W���i�S���h,42505,,,3660,391,63.1,101.0
2016,4,28,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3660,391,,
2016,4,28,��,���É��s,2301,����,42515,,,4590,305,110.6,98.1
2016,4,28,��,���É��s,2301,����,42515,�@�X,002,4590,305,,
2016,4,28,��,���É��s,2301,�ӂ�,42804,,,48500,372,155.8,95.1
2016,4,28,��,���É��s,2301,�ӂ�,42804,�@�X,002,48200,373,,
2016,4,28,��,���É��s,2301,���̑����,42999,,,3080,322,86.1,83.4
2016,4,28,��,���É��s,2301,�т�,43900,,,138,1825,26.5,95.9
2016,4,28,��,���É��s,2301,�т�,43900,���@��,042,138,1825,,
2016,4,28,��,���É��s,2301,�����Ƃ�,44800,,,290,5773,117.4,98.2
2016,4,28,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,221,5557,,
2016,4,28,��,���É��s,2301,�����Ƃ�,44800,���@��,020,69,6467,,
2016,4,28,��,���É��s,2301,�Ԃǂ��v,45000,,,155,3687,�|,�|
2016,4,28,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,129,3250,,
2016,4,28,��,���É��s,2301,�f���E�F�A,45202,,,129,3250,�|,�|
2016,4,28,��,���É��s,2301,�f���E�F�A,45202,���@��,032,129,3250,,
2016,4,28,��,���É��s,2301,����,45206,,,18,4860,�|,�|
2016,4,28,��,���É��s,2301,����,45206,���@��,020,18,4860,,
2016,4,28,��,���É��s,2301,���̑��Ԃǂ�,45299,,,8,8100,�|,�|
2016,4,28,��,���É��s,2301,������,46100,,,25477,976,128.3,100.5
2016,4,28,��,���É��s,2301,������,46100,���@�m,023,16418,959,,
2016,4,28,��,���É��s,2301,������,46100,�F�@�{,043,4905,1011,,
2016,4,28,��,���É��s,2301,�������v,47000,,,17036,655,101.3,99.5
2016,4,28,��,���É��s,2301,�������v,47000,�F�@�{,043,12468,596,,
2016,4,28,��,���É��s,2301,�������v,47000,������,046,2070,395,,
2016,4,28,��,���É��s,2301,����������,47200,,,4696,974,140.9,94.0
2016,4,28,��,���É��s,2301,����������,47200,�F�@�{,043,2656,728,,
2016,4,28,��,���É��s,2301,����������,47200,�Á@��,022,1659,1385,,
2016,4,28,��,���É��s,2301,�A���f�X,47213,,,3905,609,84.3,96.2
2016,4,28,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,3905,609,,
2016,4,28,��,���É��s,2301,���̑�������,47299,,,8434,500,95.2,94.7
2016,4,28,��,���É��s,2301,������,48100,,,58347,311,137.4,97.2
2016,4,28,��,���É��s,2301,������,48100,�F�@�{,043,58116,310,,
2016,4,28,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2986,1954,322.1,74.1
2016,4,28,��,���É��s,2301,�A���ʎ��v,50000,,,104897,273,88.7,85.8
2016,4,28,��,���É��s,2301,�o�i�i,50100,,,33248,213,126.3,100.0
2016,4,28,��,���É��s,2301,�p�C�i�b�v��,50300,,,20540,198,131.4,97.1
2016,4,28,��,���É��s,2301,������,50400,,,3392,369,126.9,95.8
2016,4,28,��,���É��s,2301,�O���v�t���c,50500,,,3992,206,40.7,89.6
2016,4,28,��,���É��s,2301,�I�����W,50600,,,7501,269,58.9,98.2
2016,4,28,��,���É��s,2301,�A�������Ƃ�,50700,,,214,1769,145.6,85.8
2016,4,28,��,���É��s,2301,�A���L�E�C,50800,,,11341,499,38.9,90.9
2016,4,28,��,���É��s,2301,�A��������,50850,,,7920,112,162.0,83.6
2016,4,28,��,���É��s,2301,���̗A���ʎ�,50900,,,16753,386,99.4,127.0
