�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,�L���s,3401,�ʎ�����,40000,,,134695,347,180.2,103.6
2012,1,23,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,57170,218,,
2012,1,23,��,�L���s,3401,���Y�ʎ�����,40001,,,102811,395,201.3,99.0
2012,1,23,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,57170,218,,
2012,1,23,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,15140,359,,
2012,1,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,10556,1157,,
2012,1,23,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,7102,181,,
2012,1,23,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3285,239,,
2012,1,23,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2650,930,,
2012,1,23,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1948,1150,,
2012,1,23,��,�L���s,3401,�݂���,40100,,,36941,194,199.2,104.9
2012,1,23,��,�L���s,3401,�݂���,40100,�L�@��,034,29496,198,,
2012,1,23,��,�L���s,3401,�݂���,40100,���@�Q,038,3265,119,,
2012,1,23,��,�L���s,3401,�l�[�u��,41201,,,4990,186,119.5,114.8
2012,1,23,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,4990,186,,
2012,1,23,��,�L���s,3401,���悩��,41301,,,7850,205,228.7,111.4
2012,1,23,��,�L���s,3401,���悩��,41301,�L�@��,034,4520,177,,
2012,1,23,��,�L���s,3401,���悩��,41301,���@�Q,038,3330,243,,
2012,1,23,��,�L���s,3401,�͂�����,41321,,,4500,308,1200.0,112.8
2012,1,23,��,�L���s,3401,�͂�����,41321,�L�@��,034,3540,333,,
2012,1,23,��,�L���s,3401,�͂�����,41321,�a�̎R,030,960,219,,
2012,1,23,��,�L���s,3401,���̑��G����,41999,,,19457,304,162.4,102.4
2012,1,23,��,�L���s,3401,��񂲌v,42000,,,15140,359,271.3,96.0
2012,1,23,��,�L���s,3401,��񂲌v,42000,�@�X,002,15140,359,,
2012,1,23,��,�L���s,3401,�W���i�S���h,42505,,,1190,383,124.0,101.9
2012,1,23,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1190,383,,
2012,1,23,��,�L���s,3401,����,42515,,,850,340,100.0,100.0
2012,1,23,��,�L���s,3401,����,42515,�@�X,002,850,340,,
2012,1,23,��,�L���s,3401,�ӂ�,42804,,,12750,354,338.2,92.9
2012,1,23,��,�L���s,3401,�ӂ�,42804,�@�X,002,12750,354,,
2012,1,23,��,�L���s,3401,���̑����,42999,,,350,491,�|,�|
2012,1,23,��,�L���s,3401,���{�Ȃ��v,43000,,,75,420,71.4,100.0
2012,1,23,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,75,420,,
2012,1,23,��,�L���s,3401,���̑��Ȃ�,43401,,,75,420,71.4,100.0
2012,1,23,��,�L���s,3401,�����v,43500,,,400,465,�|,�|
2012,1,23,��,�L���s,3401,�����v,43500,���@��,040,400,465,,
2012,1,23,��,�L���s,3401,�Â���,43700,,,400,465,�|,�|
2012,1,23,��,�L���s,3401,�Â���,43700,���@��,040,400,465,,
2012,1,23,��,�L���s,3401,������,46100,,,10806,1494,182.3,98.5
2012,1,23,��,�L���s,3401,������,46100,���@��,041,6907,1525,,
2012,1,23,��,�L���s,3401,������,46100,�F�@�{,043,1380,1349,,
2012,1,23,��,�L���s,3401,������,46100,�{�@��,045,1249,1439,,
2012,1,23,��,�L���s,3401,�������v,47000,,,1487,969,242.2,84.0
2012,1,23,��,�L���s,3401,�������v,47000,�F�@�{,043,830,641,,
2012,1,23,��,�L���s,3401,�������v,47000,�Á@��,022,603,1444,,
2012,1,23,��,�L���s,3401,����������,47200,,,603,1444,161.2,99.9
2012,1,23,��,�L���s,3401,����������,47200,�Á@��,022,603,1444,,
2012,1,23,��,�L���s,3401,�A���f�X,47213,,,350,456,466.7,107.0
2012,1,23,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,350,456,,
2012,1,23,��,�L���s,3401,���̑�������,47299,,,534,770,323.6,93.9
2012,1,23,��,�L���s,3401,������,48100,,,110,547,220.0,104.2
2012,1,23,��,�L���s,3401,������,48100,���@�m,039,110,547,,
2012,1,23,��,�L���s,3401,�L�E�C�t���c,49300,,,1053,311,444.3,74.9
2012,1,23,��,�L���s,3401,�L�E�C�t���c,49300,���@��,041,772,339,,
2012,1,23,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,274,231,,
2012,1,23,��,�L���s,3401,���̍��Y�ʎ�,49500,,,2,555,3.3,264.3
2012,1,23,��,�L���s,3401,�A���ʎ��v,50000,,,31883,193,134.7,97.5
2012,1,23,��,�L���s,3401,�o�i�i,50100,,,25125,179,154.6,98.4
2012,1,23,��,�L���s,3401,�p�C�i�b�v��,50300,,,1160,168,47.7,93.3
2012,1,23,��,�L���s,3401,������,50400,,,845,250,84.2,144.5
2012,1,23,��,�L���s,3401,�O���v�t���c,50500,,,1708,134,136.7,80.7
2012,1,23,��,�L���s,3401,�I�����W,50600,,,1687,198,150.0,84.6
2012,1,23,��,�L���s,3401,�A�������Ƃ�,50700,,,5,2100,100.0,105.3
2012,1,23,��,�L���s,3401,�A���L�E�C,50800,,,250,427,46.0,124.9
2012,1,23,��,�L���s,3401,�A��������,50850,,,189,170,55.9,108.3
2012,1,23,��,�L���s,3401,���̗A���ʎ�,50900,,,915,587,126.4,106.3
