�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,�_�ˎs,2801,�ʎ�����,40000,,,104319,363,109.4,98.4
2014,5,30,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,22070,352,,
2014,5,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,48551,424,72.5,92.2
2014,5,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,22070,352,,
2014,5,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,5513,171,,
2014,5,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,4575,233,,
2014,5,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,4533,397,,
2014,5,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3452,593,,
2014,5,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1773,962,,
2014,5,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,1632,472,,
2014,5,30,��,�_�ˎs,2801,�݂���,40100,,,462,1268,53.4,142.5
2014,5,30,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,291,1344,,
2014,5,30,��,�_�ˎs,2801,�݂���,40100,��@��,044,89,1180,,
2014,5,30,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,1520,134,41.4,93.7
2014,5,30,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,1520,134,,
2014,5,30,��,�_�ˎs,2801,���̑��G����,41999,,,4175,141,187.2,97.9
2014,5,30,��,�_�ˎs,2801,��񂲌v,42000,,,22070,352,97.1,98.1
2014,5,30,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,22070,352,,
2014,5,30,��,�_�ˎs,2801,�W���i�S���h,42505,,,6710,346,150.8,102.7
2014,5,30,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,6710,346,,
2014,5,30,��,�_�ˎs,2801,����,42515,,,3050,297,64.6,75.0
2014,5,30,��,�_�ˎs,2801,����,42515,�@�X,002,3050,297,,
2014,5,30,��,�_�ˎs,2801,�ӂ�,42804,,,12310,368,96.4,106.7
2014,5,30,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,12310,368,,
2014,5,30,��,�_�ˎs,2801,�т�,43900,,,503,867,87.8,89.9
2014,5,30,��,�_�ˎs,2801,�т�,43900,���@��,042,200,1048,,
2014,5,30,��,�_�ˎs,2801,�т�,43900,�a�̎R,030,162,864,,
2014,5,30,��,�_�ˎs,2801,�т�,43900,������,046,141,615,,
2014,5,30,��,�_�ˎs,2801,����,44100,,,221,1359,39.3,85.9
2014,5,30,��,�_�ˎs,2801,����,44100,���@��,042,126,1211,,
2014,5,30,��,�_�ˎs,2801,����,44100,�R�@��,019,54,2406,,
2014,5,30,��,�_�ˎs,2801,������,44700,,,85,735,78.0,90.0
2014,5,30,��,�_�ˎs,2801,������,44700,���@��,037,79,709,,
2014,5,30,��,�_�ˎs,2801,�����Ƃ�,44800,,,92,5670,89.3,106.2
2014,5,30,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,43,5916,,
2014,5,30,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,32,5444,,
2014,5,30,��,�_�ˎs,2801,����,44950,,,2598,421,94.6,104.5
2014,5,30,��,�_�ˎs,2801,����,44950,�a�̎R,030,2428,436,,
2014,5,30,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,481,1682,75.5,87.6
2014,5,30,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,392,1486,,
2014,5,30,��,�_�ˎs,2801,�f���E�F�A,45202,,,417,1449,125.6,97.4
2014,5,30,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,392,1486,,
2014,5,30,��,�_�ˎs,2801,����,45206,,,4,2160,1.8,111.1
2014,5,30,��,�_�ˎs,2801,����,45206,���@��,020,4,2160,,
2014,5,30,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,60,3272,69.0,93.5
2014,5,30,��,�_�ˎs,2801,������,46100,,,3957,870,45.8,101.4
2014,5,30,��,�_�ˎs,2801,������,46100,���@��,041,1691,955,,
2014,5,30,��,�_�ˎs,2801,������,46100,���@��,042,818,826,,
2014,5,30,��,�_�ˎs,2801,������,46100,���@��,040,786,804,,
2014,5,30,��,�_�ˎs,2801,�������v,47000,,,4041,467,71.5,105.7
2014,5,30,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,1486,464,,
2014,5,30,��,�_�ˎs,2801,�������v,47000,���@�m,023,795,400,,
2014,5,30,��,�_�ˎs,2801,�������v,47000,������,046,536,377,,
2014,5,30,��,�_�ˎs,2801,����������,47200,,,1298,632,130.8,94.0
2014,5,30,��,�_�ˎs,2801,����������,47200,�F�@�{,043,400,671,,
2014,5,30,��,�_�ˎs,2801,����������,47200,�Á@��,022,391,864,,
2014,5,30,��,�_�ˎs,2801,����������,47200,���@�m,039,291,403,,
2014,5,30,��,�_�ˎs,2801,�A���f�X,47213,,,721,356,76.5,122.8
2014,5,30,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,385,410,,
2014,5,30,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,336,294,,
2014,5,30,��,�_�ˎs,2801,���̑�������,47299,,,2021,400,54.3,95.2
2014,5,30,��,�_�ˎs,2801,������,48100,,,7204,209,42.4,94.6
2014,5,30,��,�_�ˎs,2801,������,48100,���@�m,023,3780,198,,
2014,5,30,��,�_�ˎs,2801,������,48100,���@��,042,3240,215,,
2014,5,30,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1144,1226,80.0,59.6
2014,5,30,��,�_�ˎs,2801,�A���ʎ��v,50000,,,55767,310,196.2,197.5
2014,5,30,��,�_�ˎs,2801,�o�i�i,50100,,,21367,161,518.5,82.1
2014,5,30,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,6530,147,140.5,105.0
2014,5,30,��,�_�ˎs,2801,������,50400,,,321,543,352.7,85.2
2014,5,30,��,�_�ˎs,2801,�O���v�t���c,50500,,,153,197,2.2,108.8
2014,5,30,��,�_�ˎs,2801,�I�����W,50600,,,8058,258,3950.0,108.9
2014,5,30,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,156,1935,�|,�|
2014,5,30,��,�_�ˎs,2801,�A���L�E�C,50800,,,15198,536,7599.0,121.8
2014,5,30,��,�_�ˎs,2801,�A��������,50850,,,1092,106,9.4,101.9
2014,5,30,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2893,701,647.2,97.4
