�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,19,��,���l�s,1401,�ʎ�����,40000,,,217345,467,122.4,110.9
2017,6,19,��,���l�s,1401,���Y�ʎ�����,40001,,,174382,499,125.0,112.1
2017,6,19,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,43005,204,,
2017,6,19,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,41857,336,,
2017,6,19,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,28243,306,,
2017,6,19,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,16392,1972,,
2017,6,19,��,���l�s,1401,���Y�ʎ�����,40001,���@��,031,13384,197,,
2017,6,19,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,10070,645,,
2017,6,19,��,���l�s,1401,���Y�ʎ�����,40001,�Q�@�n,010,4428,415,,
2017,6,19,��,���l�s,1401,�݂���,40100,,,2080,1076,187.4,108.5
2017,6,19,��,���l�s,1401,�݂���,40100,��@��,044,1256,1001,,
2017,6,19,��,���l�s,1401,�݂���,40100,���@�m,023,500,1248,,
2017,6,19,��,���l�s,1401,�ÂȂ݂���,41253,,,90,125,0.9,63.8
2017,6,19,��,���l�s,1401,�ÂȂ݂���,41253,�Á@��,022,90,125,,
2017,6,19,��,���l�s,1401,���̑��G����,41999,,,1296,354,34.2,73.8
2017,6,19,��,���l�s,1401,��񂲌v,42000,,,41780,333,338.1,107.1
2017,6,19,��,���l�s,1401,��񂲌v,42000,�@�X,002,41780,333,,
2017,6,19,��,���l�s,1401,�W���i�S���h,42505,,,2840,324,205.9,119.6
2017,6,19,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2840,324,,
2017,6,19,��,���l�s,1401,����,42515,,,1230,309,341.7,81.1
2017,6,19,��,���l�s,1401,����,42515,�@�X,002,1230,309,,
2017,6,19,��,���l�s,1401,�ӂ�,42804,,,34940,342,405.3,102.7
2017,6,19,��,���l�s,1401,�ӂ�,42804,�@�X,002,34940,342,,
2017,6,19,��,���l�s,1401,���̑����,42999,,,2770,242,138.5,103.9
2017,6,19,��,���l�s,1401,�т�,43900,,,225,932,49.0,82.8
2017,6,19,��,���l�s,1401,�т�,43900,���@�Q,038,225,932,,
2017,6,19,��,���l�s,1401,����,44100,,,2215,667,454.8,55.4
2017,6,19,��,���l�s,1401,����,44100,�a�̎R,030,1540,621,,
2017,6,19,��,���l�s,1401,����,44100,�R�@��,019,599,746,,
2017,6,19,��,���l�s,1401,������,44700,,,4942,523,99.8,86.4
2017,6,19,��,���l�s,1401,������,44700,�a�̎R,030,2888,586,,
2017,6,19,��,���l�s,1401,������,44700,�R�@��,019,1982,414,,
2017,6,19,��,���l�s,1401,�����Ƃ�,44800,,,16354,1980,243.8,84.4
2017,6,19,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,16336,1973,,
2017,6,19,��,���l�s,1401,����,44950,,,9244,542,97.3,105.7
2017,6,19,��,���l�s,1401,����,44950,�a�̎R,030,4898,624,,
2017,6,19,��,���l�s,1401,����,44950,�Q�@�n,010,3908,442,,
2017,6,19,��,���l�s,1401,�Ԃǂ��v,45000,,,2934,1374,98.4,100.7
2017,6,19,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,1492,1055,,
2017,6,19,��,���l�s,1401,�Ԃǂ��v,45000,�a�̎R,030,744,1060,,
2017,6,19,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,483,2767,,
2017,6,19,��,���l�s,1401,�f���E�F�A,45202,,,2484,1081,101.1,96.0
2017,6,19,��,���l�s,1401,�f���E�F�A,45202,��@��,027,1492,1055,,
2017,6,19,��,���l�s,1401,�f���E�F�A,45202,�a�̎R,030,744,1060,,
2017,6,19,��,���l�s,1401,����,45206,,,128,2320,42.5,109.5
2017,6,19,��,���l�s,1401,����,45206,�R�@��,019,100,2417,,
2017,6,19,��,���l�s,1401,����,45206,���@��,040,24,2034,,
2017,6,19,��,���l�s,1401,���̑��Ԃǂ�,45299,,,322,3257,143.1,110.4
2017,6,19,��,���l�s,1401,������,46100,,,397,1685,64.1,120.9
2017,6,19,��,���l�s,1401,������,46100,���@��,037,94,1642,,
2017,6,19,��,���l�s,1401,������,46100,�Á@��,022,88,1324,,
2017,6,19,��,���l�s,1401,������,46100,�@�X,002,77,1982,,
2017,6,19,��,���l�s,1401,������,46100,�R�@�`,006,56,1726,,
2017,6,19,��,���l�s,1401,������,46100,�H�@�c,005,52,1942,,
2017,6,19,��,���l�s,1401,�������v,47000,,,27891,393,82.7,107.4
2017,6,19,��,���l�s,1401,�������v,47000,��@��,008,14089,402,,
2017,6,19,��,���l�s,1401,�������v,47000,��@�t,012,6680,378,,
2017,6,19,��,���l�s,1401,�������v,47000,�F�@�{,043,4310,343,,
2017,6,19,��,���l�s,1401,����������,47200,,,1385,736,99.1,107.1
2017,6,19,��,���l�s,1401,����������,47200,�Á@��,022,722,981,,
2017,6,19,��,���l�s,1401,����������,47200,�F�@�{,043,663,468,,
2017,6,19,��,���l�s,1401,�A���f�X,47213,,,1335,386,14.7,107.8
2017,6,19,��,���l�s,1401,�A���f�X,47213,��@��,008,1335,386,,
2017,6,19,��,���l�s,1401,���̑�������,47299,,,25171,375,108.2,107.4
2017,6,19,��,���l�s,1401,������,48100,,,64258,182,122.4,95.8
2017,6,19,��,���l�s,1401,������,48100,��@�t,012,36289,170,,
2017,6,19,��,���l�s,1401,������,48100,��@��,008,14065,196,,
2017,6,19,��,���l�s,1401,������,48100,���@��,031,13384,197,,
2017,6,19,��,���l�s,1401,���̍��Y�ʎ�,49500,,,676,2115,101.8,109.0
2017,6,19,��,���l�s,1401,�A���ʎ��v,50000,,,42963,335,112.7,100.3
2017,6,19,��,���l�s,1401,�o�i�i,50100,,,22789,174,146.7,101.8
2017,6,19,��,���l�s,1401,�p�C�i�b�v��,50300,,,2870,223,133.5,108.8
2017,6,19,��,���l�s,1401,������,50400,,,351,502,26.9,137.2
2017,6,19,��,���l�s,1401,�O���v�t���c,50500,,,1751,180,33.8,105.3
2017,6,19,��,���l�s,1401,�I�����W,50600,,,587,261,19.2,100.0
2017,6,19,��,���l�s,1401,�A�������Ƃ�,50700,,,3243,1251,173.5,100.2
2017,6,19,��,���l�s,1401,�A���L�E�C,50800,,,4410,555,121.3,98.2
2017,6,19,��,���l�s,1401,�A��������,50850,,,4005,100,400.5,64.1
2017,6,19,��,���l�s,1401,���̗A���ʎ�,50900,,,2957,750,67.5,111.3
