�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,���ꌧ,4701,�ʎ�����,40000,,,21641,318,60.2,109.7
2014,3,14,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,5730,292,,
2014,3,14,��,���ꌧ,4701,���Y�ʎ�����,40001,,,9837,360,68.5,96.0
2014,3,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5730,292,,
2014,3,14,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,1146,309,,
2014,3,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,886,403,,
2014,3,14,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,834,488,,
2014,3,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,434,789,,
2014,3,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,422,380,,
2014,3,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,355,592,,
2014,3,14,��,���ꌧ,4701,���悩��,41301,,,200,142,62.5,68.6
2014,3,14,��,���ꌧ,4701,���悩��,41301,���@�Q,038,200,142,,
2014,3,14,��,���ꌧ,4701,���̑��G����,41999,,,1616,249,22.3,136.1
2014,3,14,��,���ꌧ,4701,��񂲌v,42000,,,5730,292,183.7,96.4
2014,3,14,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5730,292,,
2014,3,14,��,���ꌧ,4701,�W���i�S���h,42505,,,180,292,29.5,102.5
2014,3,14,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,180,292,,
2014,3,14,��,���ꌧ,4701,�ӂ�,42804,,,5550,292,233.2,94.8
2014,3,14,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,5550,292,,
2014,3,14,��,���ꌧ,4701,�т�,43900,,,11,1214,42.3,82.8
2014,3,14,��,���ꌧ,4701,�т�,43900,���@��,047,11,1214,,
2014,3,14,��,���ꌧ,4701,������,46100,,,89,1089,9.0,99.5
2014,3,14,��,���ꌧ,4701,������,46100,���@��,040,59,1087,,
2014,3,14,��,���ꌧ,4701,������,46100,���@��,042,30,1092,,
2014,3,14,��,���ꌧ,4701,�������v,47000,,,208,971,32.4,117.4
2014,3,14,��,���ꌧ,4701,�������v,47000,�{�@��,045,112,886,,
2014,3,14,��,���ꌧ,4701,�������v,47000,������,046,96,1071,,
2014,3,14,��,���ꌧ,4701,����������,47200,,,208,971,36.9,120.6
2014,3,14,��,���ꌧ,4701,����������,47200,�{�@��,045,112,886,,
2014,3,14,��,���ꌧ,4701,����������,47200,������,046,96,1071,,
2014,3,14,��,���ꌧ,4701,�L�E�C�t���c,49300,,,1816,485,�|,�|
2014,3,14,��,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,834,488,,
2014,3,14,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,686,479,,
2014,3,14,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,167,1435,9.4,188.3
2014,3,14,��,���ꌧ,4701,�A���ʎ��v,50000,,,11804,283,54.7,120.9
2014,3,14,��,���ꌧ,4701,�o�i�i,50100,,,5088,186,44.9,99.5
2014,3,14,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2360,221,58.6,100.0
2014,3,14,��,���ꌧ,4701,������,50400,,,1060,378,126.8,127.3
2014,3,14,��,���ꌧ,4701,�O���v�t���c,50500,,,458,205,79.2,94.9
2014,3,14,��,���ꌧ,4701,�I�����W,50600,,,748,314,39.3,100.3
2014,3,14,��,���ꌧ,4701,�A��������,50850,,,100,189,25.0,91.7
2014,3,14,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1990,561,80.0,140.6
