�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,8,��,���l�s,1401,��ؑ���,30000,,,1267215,308,129.5,98.7
2015,1,8,��,���l�s,1401,��ؑ���,30000,��@�t,012,190234,189,,
2015,1,8,��,���l�s,1401,��ؑ���,30000,�k�C��,001,179052,90,,
2015,1,8,��,���l�s,1401,��ؑ���,30000,��@��,008,157705,220,,
2015,1,8,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,112313,314,,
2015,1,8,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,91966,372,,
2015,1,8,��,���l�s,1401,��ؑ���,30000,���@�m,023,74004,285,,
2015,1,8,��,���l�s,1401,��ؑ���,30000,�Á@��,022,57332,443,,
2015,1,8,��,���l�s,1401,��������,30100,,,107130,86,104.8,92.5
2015,1,8,��,���l�s,1401,��������,30100,�_�ސ�,014,58050,87,,
2015,1,8,��,���l�s,1401,��������,30100,��@�t,012,37070,73,,
2015,1,8,��,���l�s,1401,����,30200,,,13608,215,182.3,91.9
2015,1,8,��,���l�s,1401,����,30200,��@�t,012,9260,255,,
2015,1,8,��,���l�s,1401,����,30200,��@��,011,4146,122,,
2015,1,8,��,���l�s,1401,�ɂ񂶂�,30300,,,85701,82,214.4,94.3
2015,1,8,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,80327,80,,
2015,1,8,��,���l�s,1401,���ڂ�,30400,,,7447,254,170.2,55.5
2015,1,8,��,���l�s,1401,���ڂ�,30400,�@�X,002,6645,210,,
2015,1,8,��,���l�s,1401,�����̂�,30500,,,172,898,85.6,100.1
2015,1,8,��,���l�s,1401,�����̂�,30500,��@��,011,2,2700,,
2015,1,8,��,���l�s,1401,��񂱂�,30600,,,3996,527,99.6,98.0
2015,1,8,��,���l�s,1401,��񂱂�,30600,��@��,008,3996,527,,
2015,1,8,��,���l�s,1401,�͂�����,31100,,,99415,39,188.3,83.0
2015,1,8,��,���l�s,1401,�͂�����,31100,��@��,008,97574,38,,
2015,1,8,��,���l�s,1401,���܂�,31500,,,8804,753,128.5,102.2
2015,1,8,��,���l�s,1401,���܂�,31500,��@��,008,3409,775,,
2015,1,8,��,���l�s,1401,���܂�,31500,��@��,011,2032,835,,
2015,1,8,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1246,593,,
2015,1,8,��,���l�s,1401,���̑��̍ؗ�,31550,,,8431,855,165.3,82.0
2015,1,8,��,���l�s,1401,���񂰂񂳂�,31560,,,5387,430,161.9,95.3
2015,1,8,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4621,435,,
2015,1,8,��,���l�s,1401,�L���x�c,31700,,,89491,123,107.8,97.6
2015,1,8,��,���l�s,1401,�L���x�c,31700,���@�m,023,50955,130,,
2015,1,8,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,23535,123,,
2015,1,8,��,���l�s,1401,�ق���񂻂�,31800,,,33061,734,231.5,94.3
2015,1,8,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,18123,740,,
2015,1,8,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,4862,838,,
2015,1,8,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4857,682,,
2015,1,8,��,���l�s,1401,�˂�,31900,,,54347,354,191.4,94.1
2015,1,8,��,���l�s,1401,�˂�,31900,��@�t,012,26026,330,,
2015,1,8,��,���l�s,1401,�˂�,31900,��@��,008,5864,278,,
2015,1,8,��,���l�s,1401,�˂�,31900,�_�ސ�,014,5567,162,,
2015,1,8,��,���l�s,1401,�ӂ�,32300,,,1264,295,138.0,99.0
2015,1,8,��,���l�s,1401,�ӂ�,32300,���@�m,023,1264,295,,
2015,1,8,��,���l�s,1401,����,32400,,,504,602,164.7,100.0
2015,1,8,��,���l�s,1401,����,32400,�ȁ@��,009,304,517,,
2015,1,8,��,���l�s,1401,����,32400,�Q�@�n,010,200,730,,
2015,1,8,��,���l�s,1401,�݂�,32500,,,1716,790,93.3,70.9
2015,1,8,��,���l�s,1401,�݂�,32500,��@�t,012,741,594,,
2015,1,8,��,���l�s,1401,�݂�,32500,��@��,008,425,1046,,
2015,1,8,��,���l�s,1401,�݂�,32500,�Á@��,022,241,911,,
2015,1,8,��,���l�s,1401,����񂬂�,32600,,,5558,955,130.3,79.4
2015,1,8,��,���l�s,1401,����񂬂�,32600,��@�t,012,3429,931,,
2015,1,8,��,���l�s,1401,����񂬂�,32600,��@��,008,1004,1066,,
2015,1,8,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,672,946,,
2015,1,8,��,���l�s,1401,�ɂ�,32800,,,6332,1257,147.8,102.0
2015,1,8,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3149,1194,,
2015,1,8,��,���l�s,1401,�ɂ�,32800,���@�m,039,1650,1422,,
2015,1,8,��,���l�s,1401,�ɂ�,32800,��@��,008,520,1278,,
2015,1,8,��,���l�s,1401,�Z�����[,32900,,,12495,322,135.1,97.0
2015,1,8,��,���l�s,1401,�Z�����[,32900,���@��,040,5440,331,,
2015,1,8,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4480,319,,
2015,1,8,��,���l�s,1401,�Z�����[,32900,���@�m,023,1040,343,,
2015,1,8,��,���l�s,1401,�A�X�p���K�X,33100,,,731,1570,83.8,107.4
2015,1,8,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,69,2165,,
2015,1,8,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,50,1818,,
2015,1,8,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,48,1872,,
2015,1,8,��,���l�s,1401,�@�@�����A��,33101,,,498,1390,76.6,101.2
2015,1,8,��,���l�s,1401,�J���t�����[,33200,,,4378,244,200.4,86.5
2015,1,8,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1704,248,,
2015,1,8,��,���l�s,1401,�J���t�����[,33200,��@��,008,1380,208,,
2015,1,8,��,���l�s,1401,�J���t�����[,33200,���@��,040,376,263,,
2015,1,8,��,���l�s,1401,�u���b�R���[,33300,,,18756,476,85.3,98.1
2015,1,8,��,���l�s,1401,�u���b�R���[,33300,���@��,037,7110,566,,
2015,1,8,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2624,387,,
2015,1,8,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2224,402,,
2015,1,8,��,���l�s,1401,�@�@�����A��,33301,,,2140,395,119.4,92.1
2015,1,8,��,���l�s,1401,���^�X,33400,,,94926,422,113.4,87.2
2015,1,8,��,���l�s,1401,���^�X,33400,�Á@��,022,45595,411,,
2015,1,8,��,���l�s,1401,���^�X,33400,���@��,037,19845,404,,
2015,1,8,��,���l�s,1401,���^�X,33400,���@��,028,11684,458,,
2015,1,8,��,���l�s,1401,�p�Z��,33600,,,582,1726,145.1,97.3
2015,1,8,��,���l�s,1401,�p�Z��,33600,��@��,008,178,1791,,
2015,1,8,��,���l�s,1401,�p�Z��,33600,��@�t,012,141,1717,,
2015,1,8,��,���l�s,1401,�p�Z��,33600,���@��,040,139,1695,,
2015,1,8,��,���l�s,1401,���イ��,34100,,,63759,418,93.0,86.5
2015,1,8,��,���l�s,1401,���イ��,34100,�{�@��,045,29230,427,,
2015,1,8,��,���l�s,1401,���イ��,34100,���@�m,039,23407,416,,
2015,1,8,��,���l�s,1401,���ڂ���,34200,,,19667,274,158.8,94.2
2015,1,8,��,���l�s,1401,���ڂ���,34200,�{�@��,045,736,638,,
2015,1,8,��,���l�s,1401,���ڂ���,34200,���@�m,039,20,486,,
2015,1,8,��,���l�s,1401,���ڂ���,34200,��@�t,012,12,900,,
2015,1,8,��,���l�s,1401,�@�@�����A��,34201,,,18890,258,169.6,97.7
2015,1,8,��,���l�s,1401,�Ȃ�,34300,,,29792,442,97.9,100.2
2015,1,8,��,���l�s,1401,�Ȃ�,34300,���@�m,039,17654,418,,
2015,1,8,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,5452,448,,
2015,1,8,��,���l�s,1401,�Ȃ�,34300,���@��,040,3819,527,,
2015,1,8,��,���l�s,1401,�g�}�g,34400,,,100253,340,143.2,98.0
2015,1,8,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,70463,340,,
2015,1,8,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,10576,310,,
2015,1,8,��,���l�s,1401,�~�j�g�}�g,34450,,,23287,632,143.7,98.4
2015,1,8,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,10398,533,,
2015,1,8,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3766,662,,
2015,1,8,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3545,740,,
2015,1,8,��,���l�s,1401,�s�[�}��,34500,,,28162,697,224.4,96.0
2015,1,8,��,���l�s,1401,�s�[�}��,34500,������,046,9881,651,,
2015,1,8,��,���l�s,1401,�s�[�}��,34500,���@�m,039,8060,727,,
2015,1,8,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,4812,714,,
2015,1,8,��,���l�s,1401,�����Ƃ�,34600,,,636,2874,139.2,92.8
2015,1,8,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,602,2890,,
2015,1,8,��,���l�s,1401,���₢�񂰂�,35100,,,5605,780,136.6,96.4
2015,1,8,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,4663,796,,
2015,1,8,��,���l�s,1401,���₦��ǂ�,35200,,,4163,962,178.5,97.5
2015,1,8,��,���l�s,1401,���₦��ǂ�,35200,������,046,2817,916,,
2015,1,8,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,280,1321,,
2015,1,8,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,272,1010,,
2015,1,8,��,���l�s,1401,�@�@�����A��,35201,,,438,751,86.2,94.5
2015,1,8,��,���l�s,1401,������ǂ�,35300,,,264,861,151.7,108.8
2015,1,8,��,���l�s,1401,������ǂ�,35300,������,046,264,861,,
2015,1,8,��,���l�s,1401,����܂�,35400,,,670,692,364.1,94.3
2015,1,8,��,���l�s,1401,����܂�,35400,������,046,670,692,,
2015,1,8,��,���l�s,1401,�����܂�,35500,,,56,955,100.0,100.0
2015,1,8,��,���l�s,1401,�����܂�,35500,�R�@�`,006,50,778,,
2015,1,8,��,���l�s,1401,���񂵂�,36100,,,23030,220,163.0,91.7
2015,1,8,��,���l�s,1401,���񂵂�,36100,��@��,008,12190,181,,
2015,1,8,��,���l�s,1401,���񂵂�,36100,��@�t,012,7280,199,,
2015,1,8,��,���l�s,1401,�΂ꂢ����,36200,,,140272,94,410.5,92.2
2015,1,8,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,115740,90,,
2015,1,8,��,���l�s,1401,���Ƃ���,36300,,,3860,288,62.0,100.0
2015,1,8,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1396,253,,
2015,1,8,��,���l�s,1401,���Ƃ���,36300,��@��,011,1278,336,,
2015,1,8,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,580,274,,
2015,1,8,��,���l�s,1401,��܂̂���,36500,,,9645,368,108.7,106.4
2015,1,8,��,���l�s,1401,��܂̂���,36500,�@�X,002,7055,345,,
2015,1,8,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1400,315,,
2015,1,8,��,���l�s,1401,���܂˂�,36610,,,68686,94,45.0,120.5
2015,1,8,��,���l�s,1401,���܂˂�,36610,�k�C��,001,61900,85,,
2015,1,8,��,���l�s,1401,�@�@�����A��,36620,,,5180,87,113.1,100.0
2015,1,8,��,���l�s,1401,�ɂ�ɂ�,36700,,,1393,669,57.9,149.7
2015,1,8,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,328,2102,,
2015,1,8,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,031,3,2160,,
2015,1,8,��,���l�s,1401,�@�@�����A��,36701,,,1062,223,50.7,99.1
2015,1,8,��,���l�s,1401,���傤��,37200,,,2011,674,63.3,96.6
2015,1,8,��,���l�s,1401,���傤��,37200,���@�m,039,1200,802,,
2015,1,8,��,���l�s,1401,���傤��,37200,�F�@�{,043,147,742,,
2015,1,8,��,���l�s,1401,���傤��,37200,�{�@��,045,36,905,,
2015,1,8,��,���l�s,1401,�@�@�����A��,37201,,,599,377,59.5,97.7
2015,1,8,��,���l�s,1401,����������,38100,,,8182,1322,125.9,95.6
2015,1,8,��,���l�s,1401,����������,38100,��@��,003,3358,1154,,
2015,1,8,��,���l�s,1401,����������,38100,�H�@�c,005,3162,1620,,
2015,1,8,��,���l�s,1401,����������,38100,�R�@�`,006,359,1542,,
2015,1,8,��,���l�s,1401,�@�@�����A��,38101,,,358,607,125.2,101.5
2015,1,8,��,���l�s,1401,�Ȃ߂�,38300,,,2724,451,86.9,102.3
2015,1,8,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1073,439,,
2015,1,8,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,718,488,,
2015,1,8,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,500,470,,
2015,1,8,��,���l�s,1401,���̂�����,38400,,,11609,396,95.8,96.1
2015,1,8,��,���l�s,1401,���̂�����,38400,���@��,020,11537,395,,
2015,1,8,��,���l�s,1401,���߂�,38500,,,9851,614,99.6,100.7
2015,1,8,��,���l�s,1401,���߂�,38500,���@��,020,8873,618,,
2015,1,8,��,���l�s,1401,���̑��̖��,39000,,,45414,928,177.5,119.9
2015,1,8,��,���l�s,1401,�A����،v,39100,,,40004,314,127.7,93.5
2015,1,8,��,���l�s,1401,���̗A�����,39200,,,10838,432,116.9,98.4
