�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,8,��,�D�y�s,5101,��ؑ���,30000,,,602971,168,86.1,103.7
2012,2,8,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,334925,106,,
2012,2,8,��,�D�y�s,5101,��ؑ���,30000,��@��,008,74806,134,,
2012,2,8,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,39307,200,,
2012,2,8,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,26794,163,,
2012,2,8,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,23413,147,,
2012,2,8,��,�D�y�s,5101,��ؑ���,30000,��@��,011,23173,305,,
2012,2,8,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,19430,430,,
2012,2,8,��,�D�y�s,5101,��������,30100,,,49717,127,108.5,109.5
2012,2,8,��,�D�y�s,5101,��������,30100,�_�ސ�,014,21640,142,,
2012,2,8,��,�D�y�s,5101,��������,30100,�k�C��,001,13524,91,,
2012,2,8,��,�D�y�s,5101,��������,30100,�Á@��,022,6276,135,,
2012,2,8,��,�D�y�s,5101,����,30200,,,3541,220,157.9,101.9
2012,2,8,��,�D�y�s,5101,����,30200,��@�t,012,1746,219,,
2012,2,8,��,�D�y�s,5101,����,30200,�Q�@�n,010,890,253,,
2012,2,8,��,�D�y�s,5101,����,30200,��@��,011,855,191,,
2012,2,8,��,�D�y�s,5101,�ɂ񂶂�,30300,,,29290,131,99.2,102.3
2012,2,8,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,16910,135,,
2012,2,8,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,7920,126,,
2012,2,8,��,�D�y�s,5101,���ڂ�,30400,,,28,674,0.6,238.2
2012,2,8,��,�D�y�s,5101,���ڂ�,30400,�{�@��,045,14,975,,
2012,2,8,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,14,374,,
2012,2,8,��,�D�y�s,5101,�����̂�,30500,,,49,1159,84.5,88.7
2012,2,8,��,�D�y�s,5101,�����̂�,30500,���@��,036,22,1313,,
2012,2,8,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,7,1440,,
2012,2,8,��,�D�y�s,5101,��񂱂�,30600,,,584,515,96.7,85.1
2012,2,8,��,�D�y�s,5101,��񂱂�,30600,��@��,008,584,515,,
2012,2,8,��,�D�y�s,5101,�͂�����,31100,,,53713,72,109.6,120.0
2012,2,8,��,�D�y�s,5101,�͂�����,31100,��@��,008,46960,69,,
2012,2,8,��,�D�y�s,5101,���܂�,31500,,,1101,875,61.7,106.6
2012,2,8,��,�D�y�s,5101,���܂�,31500,��@��,011,537,1099,,
2012,2,8,��,�D�y�s,5101,���܂�,31500,�@�X,002,150,641,,
2012,2,8,��,�D�y�s,5101,���܂�,31500,�Q�@�n,010,113,720,,
2012,2,8,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1505,735,120.4,106.5
2012,2,8,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1368,503,294.8,91.5
2012,2,8,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1114,523,,
2012,2,8,��,�D�y�s,5101,�L���x�c,31700,,,94437,118,98.9,103.5
2012,2,8,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,55486,83,,
2012,2,8,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,33050,170,,
2012,2,8,��,�D�y�s,5101,�ق���񂻂�,31800,,,4732,780,62.2,120.7
2012,2,8,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2551,799,,
2012,2,8,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1382,761,,
2012,2,8,��,�D�y�s,5101,�˂�,31900,,,18587,392,95.2,111.0
2012,2,8,��,�D�y�s,5101,�˂�,31900,��@��,011,10640,385,,
2012,2,8,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3673,443,,
2012,2,8,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2275,256,,
2012,2,8,��,�D�y�s,5101,����,32400,,,873,592,109.1,96.1
2012,2,8,��,�D�y�s,5101,����,32400,�H�@�c,005,526,588,,
2012,2,8,��,�D�y�s,5101,����,32400,�k�C��,001,331,598,,
2012,2,8,��,�D�y�s,5101,�݂�,32500,,,435,911,89.7,99.7
2012,2,8,��,�D�y�s,5101,�݂�,32500,�k�C��,001,306,1018,,
2012,2,8,��,�D�y�s,5101,�݂�,32500,���@�m,023,114,674,,
2012,2,8,��,�D�y�s,5101,����񂬂�,32600,,,515,904,104.7,99.7
2012,2,8,��,�D�y�s,5101,����񂬂�,32600,���@��,007,186,842,,
2012,2,8,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,165,1012,,
2012,2,8,��,�D�y�s,5101,����񂬂�,32600,���@��,040,90,970,,
2012,2,8,��,�D�y�s,5101,�ɂ�,32800,,,3560,1041,121.0,109.8
2012,2,8,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2100,901,,
2012,2,8,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,985,1347,,
2012,2,8,��,�D�y�s,5101,�Z�����[,32900,,,2610,300,100.4,100.3
2012,2,8,��,�D�y�s,5101,�Z�����[,32900,���@��,040,1240,290,,
2012,2,8,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,610,313,,
2012,2,8,��,�D�y�s,5101,�Z�����[,32900,��@�t,012,410,303,,
2012,2,8,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1334,682,111.8,92.9
2012,2,8,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,75,1299,,
2012,2,8,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,28,1650,,
2012,2,8,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,20,2113,,
2012,2,8,��,�D�y�s,5101,�@�@�����A��,33101,,,1211,598,117.0,96.8
2012,2,8,��,�D�y�s,5101,�J���t�����[,33200,,,80,368,15.6,137.8
2012,2,8,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,50,315,,
2012,2,8,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,30,455,,
2012,2,8,��,�D�y�s,5101,�u���b�R���[,33300,,,1582,547,32.5,184.2
2012,2,8,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,320,596,,
2012,2,8,��,�D�y�s,5101,�u���b�R���[,33300,�Á@��,022,305,362,,
2012,2,8,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,300,637,,
2012,2,8,��,�D�y�s,5101,���^�X,33400,,,10851,507,132.1,99.0
2012,2,8,��,�D�y�s,5101,���^�X,33400,�Á@��,022,4280,409,,
2012,2,8,��,�D�y�s,5101,���^�X,33400,���@��,037,3940,397,,
2012,2,8,��,�D�y�s,5101,���^�X,33400,��@��,008,1260,1164,,
2012,2,8,��,�D�y�s,5101,�p�Z��,33600,,,214,1056,132.9,93.0
2012,2,8,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,122,1095,,
2012,2,8,��,�D�y�s,5101,�p�Z��,33600,��@��,008,75,928,,
2012,2,8,��,�D�y�s,5101,���イ��,34100,,,6384,427,40.9,94.3
2012,2,8,��,�D�y�s,5101,���イ��,34100,�{�@��,045,5107,426,,
2012,2,8,��,�D�y�s,5101,���イ��,34100,��@�t,012,1262,427,,
2012,2,8,��,�D�y�s,5101,���ڂ���,34200,,,7564,122,43.7,118.4
2012,2,8,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,146,907,,
2012,2,8,��,�D�y�s,5101,���ڂ���,34200,���@��,047,74,736,,
2012,2,8,��,�D�y�s,5101,���ڂ���,34200,��@�t,012,4,420,,
2012,2,8,��,�D�y�s,5101,�@�@�����A��,34201,,,7340,100,42.8,104.2
2012,2,8,��,�D�y�s,5101,�Ȃ�,34300,,,481,419,14.2,94.2
2012,2,8,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,421,404,,
2012,2,8,��,�D�y�s,5101,�g�}�g,34400,,,17067,345,182.9,103.9
2012,2,8,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,14923,338,,
2012,2,8,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5142,778,124.4,94.8
2012,2,8,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4221,749,,
2012,2,8,��,�D�y�s,5101,�s�[�}��,34500,,,1188,948,49.1,105.0
2012,2,8,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,667,1043,,
2012,2,8,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,45,1050,,
2012,2,8,��,�D�y�s,5101,�s�[�}��,34500,������,046,6,1085,,
2012,2,8,��,�D�y�s,5101,�����Ƃ�,34600,,,182,2158,101.1,99.5
2012,2,8,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,182,2158,,
2012,2,8,��,�D�y�s,5101,���₢�񂰂�,35100,,,390,1308,94.7,93.4
2012,2,8,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,310,1221,,
2012,2,8,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,80,1644,,
2012,2,8,��,�D�y�s,5101,���₦��ǂ�,35200,,,143,2020,73.0,101.0
2012,2,8,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,110,1988,,
2012,2,8,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,22,2377,,
2012,2,8,��,�D�y�s,5101,������ǂ�,35300,,,2,1680,20.0,128.0
2012,2,8,��,�D�y�s,5101,������ǂ�,35300,������,046,2,1680,,
2012,2,8,��,�D�y�s,5101,����܂�,35400,,,38,868,211.1,99.2
2012,2,8,��,�D�y�s,5101,����܂�,35400,������,046,38,868,,
2012,2,8,��,�D�y�s,5101,���񂵂�,36100,,,17579,156,520.9,109.9
2012,2,8,��,�D�y�s,5101,���񂵂�,36100,��@��,008,17370,152,,
2012,2,8,��,�D�y�s,5101,�΂ꂢ����,36200,,,75243,72,124.5,83.7
2012,2,8,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,75243,72,,
2012,2,8,��,�D�y�s,5101,���Ƃ���,36300,,,520,253,94.2,98.8
2012,2,8,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,500,251,,
2012,2,8,��,�D�y�s,5101,��܂̂���,36500,,,10435,263,70.0,104.0
2012,2,8,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,10395,262,,
2012,2,8,��,�D�y�s,5101,���܂˂�,36610,,,165828,73,61.9,88.0
2012,2,8,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,163478,73,,
2012,2,8,��,�D�y�s,5101,�@�@�����A��,36620,,,2320,71,�|,�|
2012,2,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,443,358,33.0,182.7
2012,2,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,60,1339,,
2012,2,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,2,1050,,
2012,2,8,��,�D�y�s,5101,�@�@�����A��,36701,,,381,200,28.4,102.0
2012,2,8,��,�D�y�s,5101,���傤��,37200,,,1511,430,149.3,85.8
2012,2,8,��,�D�y�s,5101,���傤��,37200,���@�m,039,701,653,,
2012,2,8,��,�D�y�s,5101,�@�@�����A��,37201,,,810,238,279.3,92.6
2012,2,8,��,�D�y�s,5101,����������,38100,,,1378,799,80.6,99.3
2012,2,8,��,�D�y�s,5101,����������,38100,�k�C��,001,1378,799,,
2012,2,8,��,�D�y�s,5101,�Ȃ߂�,38300,,,1010,358,73.0,85.4
2012,2,8,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1010,358,,
2012,2,8,��,�D�y�s,5101,���̂�����,38400,,,3923,266,118.2,100.4
2012,2,8,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3923,266,,
2012,2,8,��,�D�y�s,5101,���߂�,38500,,,1224,755,28.3,183.7
2012,2,8,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1058,782,,
2012,2,8,��,�D�y�s,5101,���̑��̖��,39000,,,4593,955,72.7,134.3
2012,2,8,��,�D�y�s,5101,�A����،v,39100,,,13327,206,58.2,147.1
2012,2,8,��,�D�y�s,5101,���̗A�����,39200,,,1265,674,614.1,91.2
