�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,22,�y,���ꌧ,4701,�ʎ�����,40000,,,45328,555,110.8,96.9
2017,7,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,32883,664,136.3,83.8
2017,7,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,16076,1075,,
2017,7,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6700,317,,
2017,7,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,5876,191,,
2017,7,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,������,046,2940,215,,
2017,7,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,368,894,,
2017,7,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,225,396,,
2017,7,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,�΁@��,017,180,192,,
2017,7,22,�y,���ꌧ,4701,�݂���,40100,,,183,500,111.6,51.4
2017,7,22,�y,���ꌧ,4701,�݂���,40100,���@��,041,91,211,,
2017,7,22,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,56,675,,
2017,7,22,�y,���ꌧ,4701,���̑��G����,41999,,,136,627,194.3,73.0
2017,7,22,�y,���ꌧ,4701,��񂲌v,42000,,,6700,317,297.8,92.2
2017,7,22,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,6700,317,,
2017,7,22,�y,���ꌧ,4701,�W���i�S���h,42505,,,330,397,86.8,102.1
2017,7,22,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,330,397,,
2017,7,22,�y,���ꌧ,4701,�ӂ�,42804,,,6370,313,1553.7,84.1
2017,7,22,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,6370,313,,
2017,7,22,�y,���ꌧ,4701,����,44100,,,203,629,36.8,104.3
2017,7,22,�y,���ꌧ,4701,����,44100,�a�̎R,030,136,670,,
2017,7,22,�y,���ꌧ,4701,����,44100,�R�@��,019,67,546,,
2017,7,22,�y,���ꌧ,4701,������,44700,,,165,162,52.4,136.1
2017,7,22,�y,���ꌧ,4701,������,44700,������,046,165,162,,
2017,7,22,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,192,1464,117.1,133.2
2017,7,22,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,162,1542,,
2017,7,22,�y,���ꌧ,4701,�f���E�F�A,45202,,,30,1044,22.2,103.2
2017,7,22,�y,���ꌧ,4701,�f���E�F�A,45202,�R�@��,019,30,1044,,
2017,7,22,�y,���ꌧ,4701,����,45206,,,140,1489,777.8,101.7
2017,7,22,�y,���ꌧ,4701,����,45206,���@��,040,140,1489,,
2017,7,22,�y,���ꌧ,4701,���̑��Ԃǂ�,45299,,,22,1877,200.0,119.5
2017,7,22,�y,���ꌧ,4701,�������v,47000,,,881,296,�|,�|
2017,7,22,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,552,267,,
2017,7,22,�y,���ꌧ,4701,�������v,47000,���@��,042,225,396,,
2017,7,22,�y,���ꌧ,4701,����������,47200,,,777,305,�|,�|
2017,7,22,�y,���ꌧ,4701,����������,47200,�F�@�{,043,552,267,,
2017,7,22,�y,���ꌧ,4701,����������,47200,���@��,042,225,396,,
2017,7,22,�y,���ꌧ,4701,���̑�������,47299,,,104,236,�|,�|
2017,7,22,�y,���ꌧ,4701,������,48100,,,9179,190,116.3,95.5
2017,7,22,�y,���ꌧ,4701,������,48100,�F�@�{,043,5248,171,,
2017,7,22,�y,���ꌧ,4701,������,48100,������,046,2775,218,,
2017,7,22,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,15244,1121,119.9,89.2
2017,7,22,�y,���ꌧ,4701,�A���ʎ��v,50000,,,12445,266,74.1,102.3
2017,7,22,�y,���ꌧ,4701,�o�i�i,50100,,,6226,219,67.0,99.1
2017,7,22,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,2230,239,60.8,105.8
2017,7,22,�y,���ꌧ,4701,������,50400,,,173,452,17.7,84.2
2017,7,22,�y,���ꌧ,4701,�O���v�t���c,50500,,,187,209,31.4,102.0
2017,7,22,�y,���ꌧ,4701,�I�����W,50600,,,1288,286,85.4,99.7
2017,7,22,�y,���ꌧ,4701,�A���L�E�C,50800,,,806,588,296.3,91.4
2017,7,22,�y,���ꌧ,4701,�A��������,50850,,,460,73,328.6,64.6
2017,7,22,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1075,391,317.1,62.1
