�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,4,��,����s,1701,�ʎ�����,40000,,,54291,344,59.4,126.5
2012,9,4,��,����s,1701,�ʎ�����,40000,�΁@��,017,20476,346,,
2012,9,4,��,����s,1701,���Y�ʎ�����,40001,,,41021,390,90.4,92.6
2012,9,4,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,20476,346,,
2012,9,4,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,4566,258,,
2012,9,4,��,����s,1701,���Y�ʎ�����,40001,���@��,020,3700,513,,
2012,9,4,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,2776,317,,
2012,9,4,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2648,344,,
2012,9,4,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,2434,682,,
2012,9,4,��,����s,1701,���Y�ʎ�����,40001,���@��,041,1950,572,,
2012,9,4,��,����s,1701,�݂���,40100,,,1950,572,67.6,88.4
2012,9,4,��,����s,1701,�݂���,40100,���@��,041,1950,572,,
2012,9,4,��,����s,1701,���̑��G����,41999,,,126,370,36.4,91.6
2012,9,4,��,����s,1701,��񂲌v,42000,,,1325,243,39.9,70.4
2012,9,4,��,����s,1701,��񂲌v,42000,�R�@�`,006,995,184,,
2012,9,4,��,����s,1701,��񂲌v,42000,���@��,020,330,423,,
2012,9,4,��,����s,1701,����,42204,,,1325,243,39.9,70.4
2012,9,4,��,����s,1701,����,42204,�R�@�`,006,995,184,,
2012,9,4,��,����s,1701,����,42204,���@��,020,330,423,,
2012,9,4,��,����s,1701,���{�Ȃ��v,43000,,,18233,279,82.0,97.6
2012,9,4,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,18233,279,,
2012,9,4,��,����s,1701,�K��,43203,,,18233,279,82.0,97.6
2012,9,4,��,����s,1701,�K��,43203,�΁@��,017,18233,279,,
2012,9,4,��,����s,1701,����,44100,,,2524,408,121.3,119.0
2012,9,4,��,����s,1701,����,44100,���@��,020,1515,471,,
2012,9,4,��,����s,1701,����,44100,�R�@�`,006,740,271,,
2012,9,4,��,����s,1701,������,44700,,,476,435,119.0,94.2
2012,9,4,��,����s,1701,������,44700,���@��,020,456,419,,
2012,9,4,��,����s,1701,�Ԃǂ��v,45000,,,5731,749,109.5,83.2
2012,9,4,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,2145,712,,
2012,9,4,��,����s,1701,�Ԃǂ��v,45000,���@��,020,1399,611,,
2012,9,4,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,937,1337,,
2012,9,4,��,����s,1701,�f���E�F�A,45202,,,857,537,99.9,101.1
2012,9,4,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,617,512,,
2012,9,4,��,����s,1701,�f���E�F�A,45202,���@��,020,240,604,,
2012,9,4,��,����s,1701,����,45206,,,2563,593,123.6,89.7
2012,9,4,��,����s,1701,����,45206,���@��,020,982,657,,
2012,9,4,��,����s,1701,����,45206,�R�@��,019,830,570,,
2012,9,4,��,����s,1701,����,45206,�΁@��,017,522,579,,
2012,9,4,��,����s,1701,���̑��Ԃǂ�,45299,,,2311,1000,100.4,79.8
2012,9,4,��,����s,1701,����,45700,,,150,806,200.0,109.1
2012,9,4,��,����s,1701,����,45700,��@��,021,80,873,,
2012,9,4,��,����s,1701,����,45700,���@�Q,038,70,731,,
2012,9,4,��,����s,1701,�������v,47000,,,4585,368,139.6,86.4
2012,9,4,��,����s,1701,�������v,47000,�k�C��,001,2776,317,,
2012,9,4,��,����s,1701,�������v,47000,�Á@��,022,1301,490,,
2012,9,4,��,����s,1701,����������,47200,,,1465,474,88.6,96.7
2012,9,4,��,����s,1701,����������,47200,�Á@��,022,1301,490,,
2012,9,4,��,����s,1701,���̑�������,47299,,,3120,318,191.3,88.3
2012,9,4,��,����s,1701,������,48100,,,3544,195,186.5,103.7
2012,9,4,��,����s,1701,������,48100,�R�@�`,006,1944,201,,
2012,9,4,��,����s,1701,������,48100,���@�m,023,1600,187,,
2012,9,4,��,����s,1701,���̍��Y�ʎ�,49500,,,2376,591,65.5,99.2
2012,9,4,��,����s,1701,�A���ʎ��v,50000,,,13270,201,28.9,160.8
2012,9,4,��,����s,1701,�o�i�i,50100,,,7128,163,19.5,143.0
2012,9,4,��,����s,1701,�p�C�i�b�v��,50300,,,670,155,22.3,90.1
2012,9,4,��,����s,1701,������,50400,,,10,672,2.2,344.6
2012,9,4,��,����s,1701,�O���v�t���c,50500,,,1368,135,68.5,95.1
2012,9,4,��,����s,1701,�I�����W,50600,,,3132,160,97.8,119.4
2012,9,4,��,����s,1701,�A���L�E�C,50800,,,316,495,�|,�|
2012,9,4,��,����s,1701,���̗A���ʎ�,50900,,,646,846,304.7,93.2
