�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,���ꌧ,4701,�ʎ�����,40000,,,36235,323,112.1,92.8
2016,4,18,��,���ꌧ,4701,���Y�ʎ�����,40001,,,12125,441,86.1,98.7
2016,4,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4230,319,,
2016,4,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3474,536,,
2016,4,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1530,232,,
2016,4,18,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,1159,774,,
2016,4,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1087,667,,
2016,4,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,390,228,,
2016,4,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,255,250,,
2016,4,18,��,���ꌧ,4701,���̑��G����,41999,,,2780,256,210.6,83.4
2016,4,18,��,���ꌧ,4701,��񂲌v,42000,,,4230,319,82.5,91.1
2016,4,18,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4230,319,,
2016,4,18,��,���ꌧ,4701,�ӂ�,42804,,,4230,319,172.7,95.8
2016,4,18,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,4230,319,,
2016,4,18,��,���ꌧ,4701,������,46100,,,416,1108,36.0,122.3
2016,4,18,��,���ꌧ,4701,������,46100,�{�@��,045,416,1108,,
2016,4,18,��,���ꌧ,4701,�������v,47000,,,65,324,16.5,41.3
2016,4,18,��,���ꌧ,4701,�������v,47000,�F�@�{,043,65,324,,
2016,4,18,��,���ꌧ,4701,���̑�������,47299,,,65,324,16.5,41.3
2016,4,18,��,���ꌧ,4701,�L�E�C�t���c,49300,,,1159,774,1073.1,99.2
2016,4,18,��,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,1159,774,,
2016,4,18,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3475,547,103.8,94.0
2016,4,18,��,���ꌧ,4701,�A���ʎ��v,50000,,,24111,264,132.2,97.4
2016,4,18,��,���ꌧ,4701,�o�i�i,50100,,,9838,214,126.9,100.0
2016,4,18,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,7570,230,190.2,99.6
2016,4,18,��,���ꌧ,4701,������,50400,,,472,411,54.7,83.5
2016,4,18,��,���ꌧ,4701,�O���v�t���c,50500,,,935,255,297.8,91.1
2016,4,18,��,���ꌧ,4701,�I�����W,50600,,,1997,320,57.7,101.3
2016,4,18,��,���ꌧ,4701,�A���L�E�C,50800,,,150,533,�|,�|
2016,4,18,��,���ꌧ,4701,�A��������,50850,,,350,179,94.6,94.7
2016,4,18,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2799,464,187.6,99.8
