�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,30,��,�D�y�s,5101,�ʎ�����,40000,,,132276,341,127.1,95.8
2013,5,30,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,23262,311,,
2013,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,,,68979,435,167.9,91.2
2013,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,23262,311,,
2013,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,15187,367,,
2013,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,12515,236,,
2013,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,4145,90,,
2013,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,4143,1312,,
2013,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,1944,1223,,
2013,5,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,1620,441,,
2013,5,30,��,�D�y�s,5101,�݂���,40100,,,1867,1233,1352.9,129.0
2013,5,30,��,�D�y�s,5101,�݂���,40100,���@��,041,1867,1233,,
2013,5,30,��,�D�y�s,5101,�ÂȂ݂���,41253,,,3815,72,252.6,48.6
2013,5,30,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,3815,72,,
2013,5,30,��,�D�y�s,5101,���̑��G����,41999,,,2004,269,117.7,135.9
2013,5,30,��,�D�y�s,5101,��񂲌v,42000,,,23227,310,173.7,103.3
2013,5,30,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,23227,310,,
2013,5,30,��,�D�y�s,5101,�W���i�S���h,42505,,,2566,283,324.8,90.1
2013,5,30,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2566,283,,
2013,5,30,��,�D�y�s,5101,����,42515,,,4220,207,444.2,93.7
2013,5,30,��,�D�y�s,5101,����,42515,�@�X,002,4220,207,,
2013,5,30,��,�D�y�s,5101,�ӂ�,42804,,,15891,344,139.0,112.1
2013,5,30,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,15891,344,,
2013,5,30,��,�D�y�s,5101,���̑����,42999,,,550,243,275.0,115.7
2013,5,30,��,�D�y�s,5101,�т�,43900,,,385,871,3850.0,61.4
2013,5,30,��,�D�y�s,5101,�т�,43900,���@��,042,385,871,,
2013,5,30,��,�D�y�s,5101,����,44100,,,547,1193,526.0,79.0
2013,5,30,��,�D�y�s,5101,����,44100,���@��,040,456,1164,,
2013,5,30,��,�D�y�s,5101,������,44700,,,52,1070,�|,�|
2013,5,30,��,�D�y�s,5101,������,44700,���@��,041,32,1181,,
2013,5,30,��,�D�y�s,5101,������,44700,���@��,040,20,893,,
2013,5,30,��,�D�y�s,5101,�����Ƃ�,44800,,,177,2994,127.3,99.1
2013,5,30,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,167,3046,,
2013,5,30,��,�D�y�s,5101,����,44950,,,1688,434,�|,�|
2013,5,30,��,�D�y�s,5101,����,44950,�a�̎R,030,1620,441,,
2013,5,30,��,�D�y�s,5101,�Ԃǂ��v,45000,,,543,1495,97.0,96.5
2013,5,30,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,485,1309,,
2013,5,30,��,�D�y�s,5101,�f���E�F�A,45202,,,493,1305,100.2,95.6
2013,5,30,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,485,1309,,
2013,5,30,��,�D�y�s,5101,����,45206,,,42,2368,155.6,81.2
2013,5,30,��,�D�y�s,5101,����,45206,�ȁ@��,009,19,2128,,
2013,5,30,��,�D�y�s,5101,����,45206,���@��,020,18,2333,,
2013,5,30,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,8,8610,19.5,300.5
2013,5,30,��,�D�y�s,5101,������,46100,,,5475,1171,111.9,100.3
2013,5,30,��,�D�y�s,5101,������,46100,�k�C��,001,2648,1426,,
2013,5,30,��,�D�y�s,5101,������,46100,���@��,007,1544,906,,
2013,5,30,��,�D�y�s,5101,������,46100,�{�@��,004,1089,978,,
2013,5,30,��,�D�y�s,5101,�������v,47000,,,16202,433,134.5,90.4
2013,5,30,��,�D�y�s,5101,�������v,47000,��@��,008,14915,368,,
2013,5,30,��,�D�y�s,5101,�A���f�X,47213,,,3525,451,357.9,90.6
2013,5,30,��,�D�y�s,5101,�A���f�X,47213,��@��,008,3525,451,,
2013,5,30,��,�D�y�s,5101,���̑�������,47299,,,12677,428,114.6,89.5
2013,5,30,��,�D�y�s,5101,������,48100,,,12748,232,202.5,96.3
2013,5,30,��,�D�y�s,5101,������,48100,��@�t,012,12401,230,,
2013,5,30,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,249,893,79.8,68.3
2013,5,30,��,�D�y�s,5101,�A���ʎ��v,50000,,,63296,238,100.4,85.6
2013,5,30,��,�D�y�s,5101,�o�i�i,50100,,,21995,165,63.6,67.1
2013,5,30,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,11904,176,235.5,96.2
2013,5,30,��,�D�y�s,5101,������,50400,,,3413,178,200.4,70.1
2013,5,30,��,�D�y�s,5101,�O���v�t���c,50500,,,5814,152,158.0,103.4
2013,5,30,��,�D�y�s,5101,�I�����W,50600,,,3352,188,41.5,98.9
2013,5,30,��,�D�y�s,5101,�A�������Ƃ�,50700,,,2208,1089,123.4,104.0
2013,5,30,��,�D�y�s,5101,�A���L�E�C,50800,,,1734,558,34.4,103.1
2013,5,30,��,�D�y�s,5101,�A��������,50850,,,1100,126,95.7,81.8
2013,5,30,��,�D�y�s,5101,���̗A���ʎ�,50900,,,11776,317,603.6,75.5
