�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,14,��,�����s,1301,�ʎ�����,40000,,,941573,465,57.1,99.4
2017,3,14,��,�����s,1301,���Y�ʎ�����,40001,,,827756,503,52.1,105.5
2017,3,14,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,288954,276,,
2017,3,14,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,111819,343,,
2017,3,14,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,73880,670,,
2017,3,14,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,63910,1117,,
2017,3,14,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,36490,240,,
2017,3,14,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,33087,926,,
2017,3,14,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,32405,400,,
2017,3,14,��,�����s,1301,�݂���,40100,,,87967,431,111.4,91.5
2017,3,14,��,�����s,1301,�݂���,40100,�Á@��,022,53267,488,,
2017,3,14,��,�����s,1301,�݂���,40100,���@��,036,23331,321,,
2017,3,14,��,�����s,1301,�l�[�u��,41201,,,2001,654,18.9,208.9
2017,3,14,��,�����s,1301,�l�[�u��,41201,���@�Q,038,1874,681,,
2017,3,14,��,�����s,1301,�ÂȂ݂���,41253,,,7870,173,7.8,84.4
2017,3,14,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,6110,179,,
2017,3,14,��,�����s,1301,�ÂȂ݂���,41253,���@��,042,770,128,,
2017,3,14,��,�����s,1301,���悩��,41301,,,18120,233,26.8,97.9
2017,3,14,��,�����s,1301,���悩��,41301,���@�Q,038,17240,239,,
2017,3,14,��,�����s,1301,�͂�����,41321,,,21113,195,26.7,106.0
2017,3,14,��,�����s,1301,�͂�����,41321,�a�̎R,030,20943,196,,
2017,3,14,��,�����s,1301,���̑��G����,41999,,,214096,341,46.0,91.2
2017,3,14,��,�����s,1301,��񂲌v,42000,,,289564,277,72.9,103.0
2017,3,14,��,�����s,1301,��񂲌v,42000,�@�X,002,288494,276,,
2017,3,14,��,�����s,1301,�W���i�S���h,42505,,,9830,343,63.7,114.3
2017,3,14,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9830,343,,
2017,3,14,��,�����s,1301,����,42515,,,17884,281,33.2,117.6
2017,3,14,��,�����s,1301,����,42515,�@�X,002,17884,281,,
2017,3,14,��,�����s,1301,�ӂ�,42804,,,246661,272,80.3,100.0
2017,3,14,��,�����s,1301,�ӂ�,42804,�@�X,002,246591,272,,
2017,3,14,��,�����s,1301,���̑����,42999,,,15189,314,74.0,115.9
2017,3,14,��,�����s,1301,�т�,43900,,,105,3909,30.3,92.5
2017,3,14,��,�����s,1301,�т�,43900,���@��,042,95,4104,,
2017,3,14,��,�����s,1301,�����Ƃ�,44800,,,44,14964,71.0,109.3
2017,3,14,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,37,13350,,
2017,3,14,��,�����s,1301,�Ԃǂ��v,45000,,,460,285,55.8,70.5
2017,3,14,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,460,285,,
2017,3,14,��,�����s,1301,���̑��Ԃǂ�,45299,,,460,285,55.8,70.5
2017,3,14,��,�����s,1301,������,46100,,,153192,1217,60.2,100.9
2017,3,14,��,�����s,1301,������,46100,�ȁ@��,009,63410,1121,,
2017,3,14,��,�����s,1301,������,46100,���@��,040,26728,1438,,
2017,3,14,��,�����s,1301,������,46100,���@��,041,20521,1221,,
2017,3,14,��,�����s,1301,������,46100,��@��,008,12743,1061,,
2017,3,14,��,�����s,1301,�������v,47000,,,10801,1256,63.8,112.5
2017,3,14,��,�����s,1301,�������v,47000,�Á@��,022,5380,1419,,
2017,3,14,��,�����s,1301,�������v,47000,�{�@��,045,2358,1155,,
2017,3,14,��,�����s,1301,�������v,47000,���@�m,039,1717,1056,,
2017,3,14,��,�����s,1301,����������,47200,,,9385,1297,81.7,103.2
2017,3,14,��,�����s,1301,����������,47200,�Á@��,022,5380,1419,,
2017,3,14,��,�����s,1301,����������,47200,�{�@��,045,1557,1194,,
2017,3,14,��,�����s,1301,����������,47200,���@�m,039,1465,1060,,
2017,3,14,��,�����s,1301,�A���f�X,47213,,,5,497,0.3,70.7
2017,3,14,��,�����s,1301,�A���f�X,47213,�F�@�{,043,5,497,,
2017,3,14,��,�����s,1301,���̑�������,47299,,,1411,985,35.5,114.1
2017,3,14,��,�����s,1301,������,48100,,,11418,507,26.3,144.9
2017,3,14,��,�����s,1301,������,48100,�F�@�{,043,6430,468,,
2017,3,14,��,�����s,1301,������,48100,��@��,008,2566,518,,
2017,3,14,��,�����s,1301,������,48100,�Q�@�n,010,1812,601,,
2017,3,14,��,�����s,1301,�L�E�C�t���c,49300,,,10015,553,14.5,100.2
2017,3,14,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,3564,614,,
2017,3,14,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,2786,475,,
2017,3,14,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,2326,555,,
2017,3,14,��,�����s,1301,���̍��Y�ʎ�,49500,,,992,1554,116.7,94.0
2017,3,14,��,�����s,1301,�A���ʎ��v,50000,,,113817,190,196.2,82.6
2017,3,14,��,�����s,1301,�o�i�i,50100,,,79675,156,265.7,82.5
2017,3,14,��,�����s,1301,�p�C�i�b�v��,50300,,,10003,125,112.7,91.9
2017,3,14,��,�����s,1301,������,50400,,,3200,372,56.1,103.6
2017,3,14,��,�����s,1301,�O���v�t���c,50500,,,5373,224,92.2,100.4
2017,3,14,��,�����s,1301,�I�����W,50600,,,6213,272,344.2,97.1
2017,3,14,��,�����s,1301,�A���L�E�C,50800,,,400,313,444.4,131.0
2017,3,14,��,�����s,1301,�A��������,50850,,,2667,118,161.8,89.4
2017,3,14,��,�����s,1301,���̗A���ʎ�,50900,,,6286,540,154.1,93.6
