�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,�k��B�s,4001,�ʎ�����,40000,,,82375,364,83.8,105.2
2014,5,20,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,18149,325,,
2014,5,20,��,�k��B�s,4001,���Y�ʎ�����,40001,,,49467,424,98.3,98.8
2014,5,20,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,18149,325,,
2014,5,20,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,13520,354,,
2014,5,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,4826,516,,
2014,5,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4349,292,,
2014,5,20,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3907,459,,
2014,5,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,2106,353,,
2014,5,20,��,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,794,2800,,
2014,5,20,��,�k��B�s,4001,�݂���,40100,,,640,1417,51.5,120.5
2014,5,20,��,�k��B�s,4001,�݂���,40100,��@��,044,453,1385,,
2014,5,20,��,�k��B�s,4001,�݂���,40100,���@��,040,187,1495,,
2014,5,20,��,�k��B�s,4001,�ÂȂ݂���,41253,,,4190,152,118.7,117.8
2014,5,20,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,2640,120,,
2014,5,20,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,1550,206,,
2014,5,20,��,�k��B�s,4001,���̑��G����,41999,,,2197,210,124.9,117.3
2014,5,20,��,�k��B�s,4001,��񂲌v,42000,,,13520,354,96.2,105.7
2014,5,20,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,13520,354,,
2014,5,20,��,�k��B�s,4001,�W���i�S���h,42505,,,3880,347,75.6,100.6
2014,5,20,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3880,347,,
2014,5,20,��,�k��B�s,4001,����,42515,,,3220,343,174.1,98.8
2014,5,20,��,�k��B�s,4001,����,42515,�@�X,002,3220,343,,
2014,5,20,��,�k��B�s,4001,�ӂ�,42804,,,6310,358,89.6,110.2
2014,5,20,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,6310,358,,
2014,5,20,��,�k��B�s,4001,���̑����,42999,,,110,708,275.0,285.5
2014,5,20,��,�k��B�s,4001,�т�,43900,,,457,965,215.6,86.9
2014,5,20,��,�k��B�s,4001,�т�,43900,�F�@�{,043,300,977,,
2014,5,20,��,�k��B�s,4001,�т�,43900,���@��,040,136,887,,
2014,5,20,��,�k��B�s,4001,����,44100,,,154,1051,114.1,114.5
2014,5,20,��,�k��B�s,4001,����,44100,���@��,040,121,1107,,
2014,5,20,��,�k��B�s,4001,����,44100,�F�@�{,043,33,844,,
2014,5,20,��,�k��B�s,4001,������,44700,,,12,915,37.5,93.8
2014,5,20,��,�k��B�s,4001,������,44700,�F�@�{,043,12,915,,
2014,5,20,��,�k��B�s,4001,�����Ƃ�,44800,,,61,2571,98.4,80.2
2014,5,20,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,61,2571,,
2014,5,20,��,�k��B�s,4001,����,44950,,,2384,327,370.8,100.9
2014,5,20,��,�k��B�s,4001,����,44950,���@��,041,2024,336,,
2014,5,20,��,�k��B�s,4001,�Ԃǂ��v,45000,,,695,1682,93.3,98.2
2014,5,20,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,351,1787,,
2014,5,20,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,344,1575,,
2014,5,20,��,�k��B�s,4001,�f���E�F�A,45202,,,671,1661,98.1,100.7
2014,5,20,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,351,1787,,
2014,5,20,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,320,1521,,
2014,5,20,��,�k��B�s,4001,����,45206,,,24,2295,39.3,95.3
2014,5,20,��,�k��B�s,4001,����,45206,���@��,040,24,2295,,
2014,5,20,��,�k��B�s,4001,������,46100,,,3258,739,45.7,107.1
2014,5,20,��,�k��B�s,4001,������,46100,���@��,040,1286,695,,
2014,5,20,��,�k��B�s,4001,������,46100,��@��,044,678,840,,
2014,5,20,��,�k��B�s,4001,������,46100,���@��,042,614,649,,
2014,5,20,��,�k��B�s,4001,�������v,47000,,,5367,523,90.4,102.3
2014,5,20,��,�k��B�s,4001,�������v,47000,�F�@�{,043,4106,459,,
2014,5,20,��,�k��B�s,4001,�������v,47000,�Á@��,022,572,1054,,
2014,5,20,��,�k��B�s,4001,����������,47200,,,1332,740,90.6,100.8
2014,5,20,��,�k��B�s,4001,����������,47200,�F�@�{,043,640,486,,
2014,5,20,��,�k��B�s,4001,����������,47200,�Á@��,022,572,1054,,
2014,5,20,��,�k��B�s,4001,�A���f�X,47213,,,380,383,253.3,230.7
2014,5,20,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,380,383,,
2014,5,20,��,�k��B�s,4001,���̑�������,47299,,,3655,459,84.7,102.7
2014,5,20,��,�k��B�s,4001,������,48100,,,15564,239,110.8,94.5
2014,5,20,��,�k��B�s,4001,������,48100,�F�@�{,043,10140,255,,
2014,5,20,��,�k��B�s,4001,������,48100,���@��,042,2940,232,,
2014,5,20,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,970,2596,124.7,191.4
2014,5,20,��,�k��B�s,4001,�A���ʎ��v,50000,,,32907,275,68.6,105.8
2014,5,20,��,�k��B�s,4001,�o�i�i,50100,,,15894,175,76.8,97.8
2014,5,20,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2840,173,25.5,90.1
2014,5,20,��,�k��B�s,4001,������,50400,,,963,378,29.6,114.5
2014,5,20,��,�k��B�s,4001,�O���v�t���c,50500,,,1744,219,138.0,95.2
2014,5,20,��,�k��B�s,4001,�I�����W,50600,,,5367,297,102.9,98.7
2014,5,20,��,�k��B�s,4001,�A�������Ƃ�,50700,,,399,2109,116.0,100.4
2014,5,20,��,�k��B�s,4001,�A���L�E�C,50800,,,2368,556,68.8,103.7
2014,5,20,��,�k��B�s,4001,�A��������,50850,,,590,168,155.3,89.8
2014,5,20,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2743,430,125.2,89.8
