�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,���s�s,2601,��ؑ���,30000,,,775423,184,97.2,84.4
2013,5,14,��,���s�s,2601,��ؑ���,30000,���@��,028,90466,84,,
2013,5,14,��,���s�s,2601,��ؑ���,30000,���@��,042,70853,94,,
2013,5,14,��,���s�s,2601,��ؑ���,30000,���@��,036,66135,159,,
2013,5,14,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,59890,219,,
2013,5,14,��,���s�s,2601,��ؑ���,30000,������,046,59154,89,,
2013,5,14,��,���s�s,2601,��ؑ���,30000,���@�s,026,45060,223,,
2013,5,14,��,���s�s,2601,��ؑ���,30000,���@��,020,39648,237,,
2013,5,14,��,���s�s,2601,��������,30100,,,88137,54,89.8,93.1
2013,5,14,��,���s�s,2601,��������,30100,������,046,30720,35,,
2013,5,14,��,���s�s,2601,��������,30100,���@��,042,23880,57,,
2013,5,14,��,���s�s,2601,��������,30100,��@�t,012,13055,75,,
2013,5,14,��,���s�s,2601,����,30200,,,2100,125,109.5,103.3
2013,5,14,��,���s�s,2601,����,30200,���@�s,026,1670,116,,
2013,5,14,��,���s�s,2601,����,30200,��@�t,012,410,161,,
2013,5,14,��,���s�s,2601,�ɂ񂶂�,30300,,,57216,94,397.7,90.4
2013,5,14,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,45940,92,,
2013,5,14,��,���s�s,2601,���ڂ�,30400,,,10171,193,171.5,55.9
2013,5,14,��,���s�s,2601,���ڂ�,30400,��@��,008,3000,58,,
2013,5,14,��,���s�s,2601,���ڂ�,30400,�k�C��,001,1996,160,,
2013,5,14,��,���s�s,2601,���ڂ�,30400,�@�X,002,1900,95,,
2013,5,14,��,���s�s,2601,�����̂�,30500,,,1790,368,97.0,104.8
2013,5,14,��,���s�s,2601,�����̂�,30500,���@�s,026,1710,368,,
2013,5,14,��,���s�s,2601,��񂱂�,30600,,,2088,383,97.0,79.6
2013,5,14,��,���s�s,2601,��񂱂�,30600,���@��,036,1640,387,,
2013,5,14,��,���s�s,2601,��񂱂�,30600,��@��,008,448,370,,
2013,5,14,��,���s�s,2601,�͂�����,31100,,,58946,49,207.8,98.0
2013,5,14,��,���s�s,2601,�͂�����,31100,�F�@�{,043,22770,49,,
2013,5,14,��,���s�s,2601,�͂�����,31100,��@��,008,15176,49,,
2013,5,14,��,���s�s,2601,�͂�����,31100,��@��,044,11940,44,,
2013,5,14,��,���s�s,2601,���܂�,31500,,,5151,232,77.5,93.2
2013,5,14,��,���s�s,2601,���܂�,31500,���@�s,026,2645,215,,
2013,5,14,��,���s�s,2601,���܂�,31500,���@��,025,1265,315,,
2013,5,14,��,���s�s,2601,���܂�,31500,�a�̎R,030,472,186,,
2013,5,14,��,���s�s,2601,���̑��̍ؗ�,31550,,,5524,269,51.1,94.7
2013,5,14,��,���s�s,2601,���񂰂񂳂�,31560,,,2309,205,110.9,91.1
2013,5,14,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1107,257,,
2013,5,14,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,962,151,,
2013,5,14,��,���s�s,2601,�L���x�c,31700,,,120420,72,110.2,82.8
2013,5,14,��,���s�s,2601,�L���x�c,31700,���@��,028,31960,79,,
2013,5,14,��,���s�s,2601,�L���x�c,31700,���@�m,023,27290,76,,
2013,5,14,��,���s�s,2601,�L���x�c,31700,���@�s,026,23470,52,,
2013,5,14,��,���s�s,2601,�ق���񂻂�,31800,,,8823,467,120.1,100.9
2013,5,14,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3096,581,,
2013,5,14,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2795,320,,
2013,5,14,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1050,525,,
2013,5,14,��,���s�s,2601,�˂�,31900,,,10495,342,90.2,102.1
2013,5,14,��,���s�s,2601,�˂�,31900,��@��,044,3528,311,,
2013,5,14,��,���s�s,2601,�˂�,31900,���@�s,026,2772,361,,
2013,5,14,��,���s�s,2601,�˂�,31900,���@��,031,1365,343,,
2013,5,14,��,���s�s,2601,�ӂ�,32300,,,2311,560,281.5,130.5
2013,5,14,��,���s�s,2601,�ӂ�,32300,���@�s,026,1040,712,,
2013,5,14,��,���s�s,2601,�ӂ�,32300,���@�Q,038,445,423,,
2013,5,14,��,���s�s,2601,�ӂ�,32300,�΁@��,017,354,688,,
2013,5,14,��,���s�s,2601,����,32400,,,216,675,156.5,85.3
2013,5,14,��,���s�s,2601,����,32400,��@��,008,88,783,,
2013,5,14,��,���s�s,2601,����,32400,���@��,013,48,368,,
2013,5,14,��,���s�s,2601,����,32400,�ȁ@��,009,28,1189,,
2013,5,14,��,���s�s,2601,�݂�,32500,,,851,397,106.1,98.3
2013,5,14,��,���s�s,2601,�݂�,32500,�O�@�d,024,270,386,,
2013,5,14,��,���s�s,2601,�݂�,32500,���@��,025,203,485,,
2013,5,14,��,���s�s,2601,�݂�,32500,��@��,044,160,341,,
2013,5,14,��,���s�s,2601,����񂬂�,32600,,,272,375,68.3,96.4
2013,5,14,��,���s�s,2601,����񂬂�,32600,���@�s,026,156,406,,
2013,5,14,��,���s�s,2601,����񂬂�,32600,���@��,025,87,348,,
2013,5,14,��,���s�s,2601,�ɂ�,32800,,,3743,238,91.1,97.9
2013,5,14,��,���s�s,2601,�ɂ�,32800,���@�m,039,2605,218,,
2013,5,14,��,���s�s,2601,�ɂ�,32800,��@��,044,1130,251,,
2013,5,14,��,���s�s,2601,�Z�����[,32900,,,962,329,74.7,104.1
2013,5,14,��,���s�s,2601,�Z�����[,32900,�Á@��,022,960,327,,
2013,5,14,��,���s�s,2601,�A�X�p���K�X,33100,,,1465,1594,57.7,99.7
2013,5,14,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,704,1532,,
2013,5,14,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,410,1640,,
2013,5,14,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,134,1394,,
2013,5,14,��,���s�s,2601,�@�@�����A��,33101,,,28,1461,116.7,103.7
2013,5,14,��,���s�s,2601,�J���t�����[,33200,,,1080,153,64.7,102.7
2013,5,14,��,���s�s,2601,�J���t�����[,33200,���@��,036,900,158,,
2013,5,14,��,���s�s,2601,�u���b�R���[,33300,,,10268,279,66.9,86.6
2013,5,14,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4254,264,,
2013,5,14,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2243,271,,
2013,5,14,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2160,305,,
2013,5,14,��,���s�s,2601,�@�@�����A��,33301,,,891,304,74.8,100.3
2013,5,14,��,���s�s,2601,���^�X,33400,,,44863,140,153.5,80.9
2013,5,14,��,���s�s,2601,���^�X,33400,���@��,020,20570,145,,
2013,5,14,��,���s�s,2601,���^�X,33400,���@��,028,14907,139,,
2013,5,14,��,���s�s,2601,���^�X,33400,�R�@��,019,5000,100,,
2013,5,14,��,���s�s,2601,�p�Z��,33600,,,171,992,144.9,94.6
2013,5,14,��,���s�s,2601,�p�Z��,33600,���@��,037,87,937,,
2013,5,14,��,���s�s,2601,�p�Z��,33600,�Á@��,022,40,1003,,
2013,5,14,��,���s�s,2601,�p�Z��,33600,���@��,020,39,1055,,
2013,5,14,��,���s�s,2601,���イ��,34100,,,35481,167,56.7,109.9
2013,5,14,��,���s�s,2601,���イ��,34100,�{�@��,045,19104,167,,
2013,5,14,��,���s�s,2601,���イ��,34100,���@��,025,5548,187,,
2013,5,14,��,���s�s,2601,���イ��,34100,���@��,040,4280,145,,
2013,5,14,��,���s�s,2601,���ڂ���,34200,,,17783,123,130.5,103.4
2013,5,14,��,���s�s,2601,���ڂ���,34200,�{�@��,045,303,424,,
2013,5,14,��,���s�s,2601,���ڂ���,34200,���@�R,033,269,478,,
2013,5,14,��,���s�s,2601,���ڂ���,34200,���@��,025,210,299,,
2013,5,14,��,���s�s,2601,�@�@�����A��,34201,,,16980,109,131.0,102.8
2013,5,14,��,���s�s,2601,�Ȃ�,34300,,,20525,332,33.5,109.2
2013,5,14,��,���s�s,2601,�Ȃ�,34300,���@�m,039,12213,292,,
2013,5,14,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3650,337,,
2013,5,14,��,���s�s,2601,�Ȃ�,34300,���@��,040,1095,326,,
2013,5,14,��,���s�s,2601,�g�}�g,34400,,,60871,294,76.3,99.7
2013,5,14,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,25950,302,,
2013,5,14,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,10346,278,,
2013,5,14,��,���s�s,2601,�g�}�g,34400,���@��,040,9032,283,,
2013,5,14,��,���s�s,2601,�~�j�g�}�g,34450,,,9537,488,46.6,107.7
2013,5,14,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6204,415,,
2013,5,14,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,891,454,,
2013,5,14,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,783,956,,
2013,5,14,��,���s�s,2601,�s�[�}��,34500,,,14154,250,72.4,90.9
2013,5,14,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,9739,224,,
2013,5,14,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2069,245,,
2013,5,14,��,���s�s,2601,�����Ƃ�,34600,,,1987,1099,59.9,126.9
2013,5,14,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,968,882,,
2013,5,14,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,881,1370,,
2013,5,14,��,���s�s,2601,�X�C�g�R�[��,34700,,,849,467,163.3,96.7
2013,5,14,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,509,565,,
2013,5,14,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,340,322,,
2013,5,14,��,���s�s,2601,���₢�񂰂�,35100,,,1605,800,75.2,91.1
2013,5,14,��,���s�s,2601,���₢�񂰂�,35100,������,046,1024,756,,
2013,5,14,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,249,846,,
2013,5,14,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,98,896,,
2013,5,14,��,���s�s,2601,���₦��ǂ�,35200,,,2058,807,75.5,89.5
2013,5,14,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,797,859,,
2013,5,14,��,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,592,658,,
2013,5,14,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,520,806,,
2013,5,14,��,���s�s,2601,������ǂ�,35300,,,4639,749,110.3,93.7
2013,5,14,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,4382,751,,
2013,5,14,��,���s�s,2601,����܂�,35400,,,1102,532,123.1,103.1
2013,5,14,��,���s�s,2601,����܂�,35400,���@��,042,568,521,,
2013,5,14,��,���s�s,2601,����܂�,35400,���@�Q,038,304,736,,
2013,5,14,��,���s�s,2601,����܂�,35400,�F�@�{,043,196,289,,
2013,5,14,��,���s�s,2601,�����܂�,35500,,,1181,412,127.8,73.4
2013,5,14,��,���s�s,2601,�����܂�,35500,��@��,021,144,1482,,
2013,5,14,��,���s�s,2601,�����܂�,35500,�Á@��,022,15,1330,,
2013,5,14,��,���s�s,2601,���񂵂�,36100,,,9315,194,106.8,104.3
2013,5,14,��,���s�s,2601,���񂵂�,36100,���@��,036,4800,216,,
2013,5,14,��,���s�s,2601,���񂵂�,36100,��@��,008,2150,144,,
2013,5,14,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1915,176,,
2013,5,14,��,���s�s,2601,�΂ꂢ����,36200,,,23534,96,73.6,103.2
2013,5,14,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,16192,103,,
2013,5,14,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,5502,60,,
2013,5,14,��,���s�s,2601,���Ƃ���,36300,,,3016,257,99.6,80.6
2013,5,14,��,���s�s,2601,���Ƃ���,36300,������,046,1530,324,,
2013,5,14,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,1286,195,,
2013,5,14,��,���s�s,2601,��܂̂���,36500,,,11930,293,87.2,100.7
2013,5,14,��,���s�s,2601,��܂̂���,36500,�k�C��,001,10950,288,,
2013,5,14,��,���s�s,2601,���܂˂�,36610,,,67463,65,101.2,104.8
2013,5,14,��,���s�s,2601,���܂˂�,36610,���@��,028,41070,63,,
2013,5,14,��,���s�s,2601,���܂˂�,36610,���@��,042,12322,62,,
2013,5,14,��,���s�s,2601,���܂˂�,36610,���@��,041,12240,62,,
2013,5,14,��,���s�s,2601,�@�@�����A��,36620,,,1460,135,389.3,103.1
2013,5,14,��,���s�s,2601,�ɂ�ɂ�,36700,,,2197,334,114.4,34.3
2013,5,14,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,036,800,337,,
2013,5,14,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,037,660,345,,
2013,5,14,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,51,1271,,
2013,5,14,��,���s�s,2601,�@�@�����A��,36701,,,686,249,527.7,92.2
2013,5,14,��,���s�s,2601,���傤��,37200,,,4611,786,112.1,105.1
2013,5,14,��,���s�s,2601,���傤��,37200,���@�m,039,4349,806,,
2013,5,14,��,���s�s,2601,�@�@�����A��,37201,,,231,251,56.6,112.6
2013,5,14,��,���s�s,2601,����������,38100,,,6161,748,88.7,96.4
2013,5,14,��,���s�s,2601,����������,38100,���@��,036,1833,828,,
2013,5,14,��,���s�s,2601,����������,38100,�k�C��,001,1361,486,,
2013,5,14,��,���s�s,2601,����������,38100,�L�@��,034,1347,885,,
2013,5,14,��,���s�s,2601,�Ȃ߂�,38300,,,771,329,168.0,97.3
2013,5,14,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,761,327,,
2013,5,14,��,���s�s,2601,���̂�����,38400,,,7579,221,104.5,96.1
2013,5,14,��,���s�s,2601,���̂�����,38400,���@��,020,7543,221,,
2013,5,14,��,���s�s,2601,���߂�,38500,,,10963,356,183.3,96.5
2013,5,14,��,���s�s,2601,���߂�,38500,���@��,020,8838,346,,
2013,5,14,��,���s�s,2601,���̑��̖��,39000,,,16742,790,92.6,98.0
2013,5,14,��,���s�s,2601,�A����،v,39100,,,26278,162,130.7,84.8
2013,5,14,��,���s�s,2601,���̗A�����,39200,,,6003,280,120.1,73.9
