�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,�����s,1301,�ʎ�����,40000,,,2459236,357,101.6,98.6
2014,12,26,��,�����s,1301,�ʎ�����,40000,���@�Q,038,657007,300,,
2014,12,26,��,�����s,1301,���Y�ʎ�����,40001,,,2375376,363,100.4,99.5
2014,12,26,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,657007,300,,
2014,12,26,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,330680,231,,
2014,12,26,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,263721,289,,
2014,12,26,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,221153,297,,
2014,12,26,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,209020,432,,
2014,12,26,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,206996,304,,
2014,12,26,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,76252,762,,
2014,12,26,��,�����s,1301,�݂���,40100,,,1590139,260,97.5,102.4
2014,12,26,��,�����s,1301,�݂���,40100,���@�Q,038,601856,289,,
2014,12,26,��,�����s,1301,�݂���,40100,�a�̎R,030,290443,231,,
2014,12,26,��,�����s,1301,�݂���,40100,���@��,042,215837,251,,
2014,12,26,��,�����s,1301,�l�[�u��,41201,,,24791,229,593.9,80.1
2014,12,26,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,23527,225,,
2014,12,26,��,�����s,1301,�ÂȂ݂���,41253,,,41320,251,5039.0,85.1
2014,12,26,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,41320,251,,
2014,12,26,��,�����s,1301,���悩��,41301,,,12125,245,40.9,95.7
2014,12,26,��,�����s,1301,���悩��,41301,���@�Q,038,6095,255,,
2014,12,26,��,�����s,1301,���悩��,41301,���@��,041,6030,235,,
2014,12,26,��,�����s,1301,�͂�����,41321,,,13427,228,58.1,94.2
2014,12,26,��,�����s,1301,�͂�����,41321,�a�̎R,030,13427,228,,
2014,12,26,��,�����s,1301,���̑��G����,41999,,,101270,607,77.4,108.4
2014,12,26,��,�����s,1301,��񂲌v,42000,,,278416,279,87.2,94.9
2014,12,26,��,�����s,1301,��񂲌v,42000,�@�X,002,203026,302,,
2014,12,26,��,�����s,1301,��񂲌v,42000,���@��,020,26920,212,,
2014,12,26,��,�����s,1301,�W���i�S���h,42505,,,14400,294,96.4,93.0
2014,12,26,��,�����s,1301,�W���i�S���h,42505,�@�X,002,14400,294,,
2014,12,26,��,�����s,1301,����,42515,,,16230,285,39.9,88.8
2014,12,26,��,�����s,1301,����,42515,�@�X,002,16130,285,,
2014,12,26,��,�����s,1301,�ӂ�,42804,,,223940,275,90.6,95.5
2014,12,26,��,�����s,1301,�ӂ�,42804,�@�X,002,150320,304,,
2014,12,26,��,�����s,1301,�ӂ�,42804,���@��,020,26820,212,,
2014,12,26,��,�����s,1301,�ӂ�,42804,�R�@�`,006,15385,183,,
2014,12,26,��,�����s,1301,���̑����,42999,,,23846,310,144.5,101.0
2014,12,26,��,�����s,1301,���{�Ȃ��v,43000,,,11713,286,267.0,85.6
2014,12,26,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,7700,253,,
2014,12,26,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,1685,393,,
2014,12,26,��,�����s,1301,�V��,43310,,,125,185,�|,�|
2014,12,26,��,�����s,1301,�V��,43310,�V�@��,015,125,185,,
2014,12,26,��,�����s,1301,���̑��Ȃ�,43401,,,11588,287,264.1,85.9
2014,12,26,��,�����s,1301,���m�Ȃ�,43499,,,5357,501,60.6,103.5
2014,12,26,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,2340,439,,
2014,12,26,��,�����s,1301,���m�Ȃ�,43499,�V�@��,015,2127,635,,
2014,12,26,��,�����s,1301,�����v,43500,,,122419,330,236.7,106.8
2014,12,26,��,�����s,1301,�����v,43500,��@��,021,62080,315,,
2014,12,26,��,�����s,1301,�����v,43500,���@��,040,26156,380,,
2014,12,26,��,�����s,1301,�����v,43500,�ށ@��,029,17203,336,,
2014,12,26,��,�����s,1301,�Â���,43700,,,107448,333,403.7,92.0
2014,12,26,��,�����s,1301,�Â���,43700,��@��,021,62080,315,,
2014,12,26,��,�����s,1301,�Â���,43700,���@��,040,26156,380,,
2014,12,26,��,�����s,1301,�a����,43751,,,14971,306,59.7,120.9
2014,12,26,��,�����s,1301,�a����,43751,���@�Q,038,14455,283,,
2014,12,26,��,�����s,1301,�Ԃǂ��v,45000,,,3992,658,86.7,96.8
2014,12,26,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,3080,365,,
2014,12,26,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,562,1829,,
2014,12,26,��,�����s,1301,����,45206,,,50,540,78.1,96.9
2014,12,26,��,�����s,1301,����,45206,���@��,007,50,540,,
2014,12,26,��,�����s,1301,���̑��Ԃǂ�,45299,,,3941,660,86.7,96.8
2014,12,26,��,�����s,1301,����,45700,,,178,1292,712.0,73.3
2014,12,26,��,�����s,1301,����,45700,�V�@��,015,178,1292,,
2014,12,26,��,�����s,1301,������,46100,,,85640,2181,104.3,96.1
2014,12,26,��,�����s,1301,������,46100,�ȁ@��,009,40674,2158,,
2014,12,26,��,�����s,1301,������,46100,���@��,040,16764,2325,,
2014,12,26,��,�����s,1301,������,46100,��@��,008,7105,1925,,
2014,12,26,��,�����s,1301,�������v,47000,,,29497,1160,100.0,95.2
2014,12,26,��,�����s,1301,�������v,47000,�F�@�{,043,14161,703,,
2014,12,26,��,�����s,1301,�������v,47000,�Á@��,022,9091,2045,,
2014,12,26,��,�����s,1301,�������v,47000,�{�@��,045,3881,827,,
2014,12,26,��,�����s,1301,����������,47200,,,19932,1405,121.0,86.7
2014,12,26,��,�����s,1301,����������,47200,�Á@��,022,9091,2045,,
2014,12,26,��,�����s,1301,����������,47200,�F�@�{,043,7356,811,,
2014,12,26,��,�����s,1301,�A���f�X,47213,,,5205,632,154.0,90.7
2014,12,26,��,�����s,1301,�A���f�X,47213,�F�@�{,043,5205,632,,
2014,12,26,��,�����s,1301,���̑�������,47299,,,4360,672,45.2,93.6
2014,12,26,��,�����s,1301,������,48100,,,35392,193,278.0,72.0
2014,12,26,��,�����s,1301,������,48100,�F�@�{,043,21619,171,,
2014,12,26,��,�����s,1301,������,48100,���@��,047,13433,219,,
2014,12,26,��,�����s,1301,�L�E�C�t���c,49300,,,17460,408,59.4,90.9
2014,12,26,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,6138,407,,
2014,12,26,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,5545,465,,
2014,12,26,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,2160,425,,
2014,12,26,��,�����s,1301,���̍��Y�ʎ�,49500,,,2240,1268,70.6,95.5
2014,12,26,��,�����s,1301,�A���ʎ��v,50000,,,83860,199,151.6,85.8
2014,12,26,��,�����s,1301,�o�i�i,50100,,,63911,152,191.1,85.9
2014,12,26,��,�����s,1301,�p�C�i�b�v��,50300,,,4300,256,68.8,119.1
2014,12,26,��,�����s,1301,������,50400,,,4966,356,145.0,92.2
2014,12,26,��,�����s,1301,�O���v�t���c,50500,,,3018,227,64.8,101.3
2014,12,26,��,�����s,1301,�I�����W,50600,,,2016,221,68.0,92.5
2014,12,26,��,�����s,1301,�A�������Ƃ�,50700,,,55,1355,916.7,45.6
2014,12,26,��,�����s,1301,�A���L�E�C,50800,,,297,486,34.7,100.2
2014,12,26,��,�����s,1301,�A��������,50850,,,505,271,58.4,141.9
2014,12,26,��,�����s,1301,���̗A���ʎ�,50900,,,4792,549,168.3,83.9
