�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,9,��,���s,0401,��ؑ���,30000,,,458277,159,108.8,100.6
2011,12,9,��,���s,0401,��ؑ���,30000,��@�t,012,89767,71,,
2011,12,9,��,���s,0401,��ؑ���,30000,�{�@��,004,85602,178,,
2011,12,9,��,���s,0401,��ؑ���,30000,�k�C��,001,75619,111,,
2011,12,9,��,���s,0401,��ؑ���,30000,��@��,008,60955,117,,
2011,12,9,��,���s,0401,��ؑ���,30000,�H�@�c,005,31426,68,,
2011,12,9,��,���s,0401,��ؑ���,30000,�_�ސ�,014,19378,56,,
2011,12,9,��,���s,0401,��ؑ���,30000,���@��,037,18791,166,,
2011,12,9,��,���s,0401,��������,30100,,,41831,53,68.1,94.6
2011,12,9,��,���s,0401,��������,30100,��@�t,012,19910,51,,
2011,12,9,��,���s,0401,��������,30100,�_�ސ�,014,19378,56,,
2011,12,9,��,���s,0401,����,30200,,,2112,81,129.1,74.3
2011,12,9,��,���s,0401,����,30200,��@�t,012,2072,79,,
2011,12,9,��,���s,0401,�ɂ񂶂�,30300,,,35761,76,117.4,95.0
2011,12,9,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,17700,82,,
2011,12,9,��,���s,0401,�ɂ񂶂�,30300,��@��,008,12650,74,,
2011,12,9,��,���s,0401,���ڂ�,30400,,,7537,237,105.9,117.3
2011,12,9,��,���s,0401,���ڂ�,30400,�@�X,002,6016,253,,
2011,12,9,��,���s,0401,���ڂ�,30400,��@��,008,835,164,,
2011,12,9,��,���s,0401,�����̂�,30500,,,36,954,163.6,147.0
2011,12,9,��,���s,0401,�����̂�,30500,������,046,10,1838,,
2011,12,9,��,���s,0401,�����̂�,30500,���@��,013,4,525,,
2011,12,9,��,���s,0401,��񂱂�,30600,,,2536,315,102.3,99.4
2011,12,9,��,���s,0401,��񂱂�,30600,��@��,008,2536,315,,
2011,12,9,��,���s,0401,�͂�����,31100,,,39320,43,108.0,100.0
2011,12,9,��,���s,0401,�͂�����,31100,�{�@��,004,23081,43,,
2011,12,9,��,���s,0401,�͂�����,31100,��@��,008,16239,42,,
2011,12,9,��,���s,0401,���܂�,31500,,,1888,231,108.1,105.0
2011,12,9,��,���s,0401,���܂�,31500,�{�@��,004,1805,231,,
2011,12,9,��,���s,0401,���̑��̍ؗ�,31550,,,2491,278,87.7,98.9
2011,12,9,��,���s,0401,���񂰂񂳂�,31560,,,1056,284,77.2,116.4
2011,12,9,��,���s,0401,���񂰂񂳂�,31560,��@��,008,884,276,,
2011,12,9,��,���s,0401,�L���x�c,31700,,,97220,60,145.4,93.8
2011,12,9,��,���s,0401,�L���x�c,31700,��@�t,012,40700,60,,
2011,12,9,��,���s,0401,�L���x�c,31700,�H�@�c,005,30435,57,,
2011,12,9,��,���s,0401,�L���x�c,31700,�{�@��,004,11875,54,,
2011,12,9,��,���s,0401,�ق���񂻂�,31800,,,5483,316,98.6,102.6
2011,12,9,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4508,317,,
2011,12,9,��,���s,0401,�˂�,31900,,,17033,196,104.3,102.6
2011,12,9,��,���s,0401,�˂�,31900,�{�@��,004,13305,210,,
2011,12,9,��,���s,0401,�˂�,31900,��@��,011,1035,103,,
2011,12,9,��,���s,0401,�ӂ�,32300,,,160,251,250.0,88.4
2011,12,9,��,���s,0401,�ӂ�,32300,���@�m,023,160,251,,
2011,12,9,��,���s,0401,����,32400,,,8,1129,133.3,119.5
2011,12,9,��,���s,0401,����,32400,��@��,008,4,1313,,
2011,12,9,��,���s,0401,����,32400,�Q�@�n,010,4,945,,
2011,12,9,��,���s,0401,�݂�,32500,,,444,595,102.1,107.4
2011,12,9,��,���s,0401,�݂�,32500,��@��,008,234,459,,
2011,12,9,��,���s,0401,�݂�,32500,�{�@��,004,154,874,,
2011,12,9,��,���s,0401,����񂬂�,32600,,,1100,397,116.6,98.5
2011,12,9,��,���s,0401,����񂬂�,32600,�{�@��,004,1063,390,,
2011,12,9,��,���s,0401,�ɂ�,32800,,,1640,628,74.3,104.5
2011,12,9,��,���s,0401,�ɂ�,32800,���@��,007,675,534,,
2011,12,9,��,���s,0401,�ɂ�,32800,���@�m,039,513,735,,
2011,12,9,��,���s,0401,�ɂ�,32800,�ȁ@��,009,220,715,,
2011,12,9,��,���s,0401,�Z�����[,32900,,,1462,192,94.4,100.0
2011,12,9,��,���s,0401,�Z�����[,32900,���@�m,023,770,230,,
2011,12,9,��,���s,0401,�Z�����[,32900,���@��,037,180,155,,
2011,12,9,��,���s,0401,�Z�����[,32900,�{�@��,004,2,630,,
2011,12,9,��,���s,0401,�A�X�p���K�X,33100,,,534,831,136.9,97.9
2011,12,9,��,���s,0401,�@�@�����A��,33101,,,533,832,136.7,98.0
2011,12,9,��,���s,0401,�J���t�����[,33200,,,524,218,95.8,104.8
2011,12,9,��,���s,0401,�J���t�����[,33200,���@�m,023,174,239,,
2011,12,9,��,���s,0401,�J���t�����[,33200,��@��,008,144,288,,
2011,12,9,��,���s,0401,�J���t�����[,33200,�{�@��,004,78,136,,
2011,12,9,��,���s,0401,�u���b�R���[,33300,,,6366,293,185.0,98.0
2011,12,9,��,���s,0401,�u���b�R���[,33300,���@��,037,2400,310,,
2011,12,9,��,���s,0401,�u���b�R���[,33300,�{�@��,004,968,298,,
2011,12,9,��,���s,0401,�u���b�R���[,33300,������,046,600,356,,
2011,12,9,��,���s,0401,�@�@�����A��,33301,,,540,282,96.4,98.9
2011,12,9,��,���s,0401,���^�X,33400,,,29249,153,104.1,103.4
2011,12,9,��,���s,0401,���^�X,33400,���@��,037,16095,139,,
2011,12,9,��,���s,0401,���^�X,33400,��@��,008,9581,149,,
2011,12,9,��,���s,0401,�p�Z��,33600,,,303,871,106.3,100.8
2011,12,9,��,���s,0401,�p�Z��,33600,�{�@��,004,131,935,,
2011,12,9,��,���s,0401,�p�Z��,33600,��@�t,012,120,733,,
2011,12,9,��,���s,0401,���イ��,34100,,,14171,505,101.1,100.2
2011,12,9,��,���s,0401,���イ��,34100,�{�@��,045,6810,571,,
2011,12,9,��,���s,0401,���イ��,34100,���@�m,039,5410,460,,
2011,12,9,��,���s,0401,���ڂ���,34200,,,10229,168,144.0,112.8
2011,12,9,��,���s,0401,���ڂ���,34200,�{�@��,004,3000,199,,
2011,12,9,��,���s,0401,���ڂ���,34200,�k�C��,001,1530,136,,
2011,12,9,��,���s,0401,���ڂ���,34200,���@�m,023,260,52,,
2011,12,9,��,���s,0401,�@�@�����A��,34201,,,5370,158,83.1,109.0
2011,12,9,��,���s,0401,�Ȃ�,34300,,,3748,438,114.4,110.6
2011,12,9,��,���s,0401,�Ȃ�,34300,���@�m,039,2879,445,,
2011,12,9,��,���s,0401,�Ȃ�,34300,���@��,040,496,391,,
2011,12,9,��,���s,0401,�g�}�g,34400,,,10523,428,171.0,98.6
2011,12,9,��,���s,0401,�g�}�g,34400,�F�@�{,043,6310,437,,
2011,12,9,��,���s,0401,�g�}�g,34400,�{�@��,004,2934,392,,
2011,12,9,��,���s,0401,�~�j�g�}�g,34450,,,3731,598,113.0,101.0
2011,12,9,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3127,599,,
2011,12,9,��,���s,0401,�s�[�}��,34500,,,2772,473,84.8,89.1
2011,12,9,��,���s,0401,�s�[�}��,34500,��@��,008,853,475,,
2011,12,9,��,���s,0401,�s�[�}��,34500,���@�m,039,504,516,,
2011,12,9,��,���s,0401,�s�[�}��,34500,�{�@��,004,388,274,,
2011,12,9,��,���s,0401,�����Ƃ�,34600,,,131,2222,225.9,103.7
2011,12,9,��,���s,0401,�����Ƃ�,34600,���@�m,039,128,2219,,
2011,12,9,��,���s,0401,���₢�񂰂�,35100,,,701,936,118.4,97.3
2011,12,9,��,���s,0401,���₢�񂰂�,35100,������,046,467,996,,
2011,12,9,��,���s,0401,���₢�񂰂�,35100,���@��,047,106,969,,
2011,12,9,��,���s,0401,���₦��ǂ�,35200,,,375,1179,117.9,99.7
2011,12,9,��,���s,0401,���₦��ǂ�,35200,������,046,263,1220,,
2011,12,9,��,���s,0401,���₦��ǂ�,35200,���@�m,023,71,1109,,
2011,12,9,��,���s,0401,�@�@�����A��,35201,,,10,578,55.6,100.0
2011,12,9,��,���s,0401,����܂�,35400,,,14,488,233.3,61.9
2011,12,9,��,���s,0401,����܂�,35400,������,046,14,488,,
2011,12,9,��,���s,0401,���񂵂�,36100,,,13355,118,100.7,94.4
2011,12,9,��,���s,0401,���񂵂�,36100,��@�t,012,8905,114,,
2011,12,9,��,���s,0401,���񂵂�,36100,��@��,008,4450,128,,
2011,12,9,��,���s,0401,�΂ꂢ����,36200,,,23812,98,77.7,104.3
2011,12,9,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,23771,98,,
2011,12,9,��,���s,0401,���Ƃ���,36300,,,2945,197,101.2,94.7
2011,12,9,��,���s,0401,���Ƃ���,36300,�V�@��,015,1950,195,,
2011,12,9,��,���s,0401,���Ƃ���,36300,�{�@��,045,516,232,,
2011,12,9,��,���s,0401,��܂̂���,36500,,,10496,278,137.6,91.7
2011,12,9,��,���s,0401,��܂̂���,36500,�k�C��,001,8100,285,,
2011,12,9,��,���s,0401,��܂̂���,36500,�@�X,002,1600,253,,
2011,12,9,��,���s,0401,���܂˂�,36610,,,44813,74,122.5,94.9
2011,12,9,��,���s,0401,���܂˂�,36610,�k�C��,001,41412,74,,
2011,12,9,��,���s,0401,�@�@�����A��,36620,,,3378,71,28.3,120.3
2011,12,9,��,���s,0401,�ɂ�ɂ�,36700,,,686,568,119.9,77.4
2011,12,9,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,239,944,,
2011,12,9,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,206,487,,
2011,12,9,��,���s,0401,�@�@�����A��,36701,,,241,264,89.9,100.4
2011,12,9,��,���s,0401,���傤��,37200,,,911,521,95.4,90.0
2011,12,9,��,���s,0401,���傤��,37200,���@�m,039,610,648,,
2011,12,9,��,���s,0401,�@�@�����A��,37201,,,301,262,194.2,96.0
2011,12,9,��,���s,0401,����������,38100,,,1169,816,86.3,103.6
2011,12,9,��,���s,0401,����������,38100,��@��,003,504,688,,
2011,12,9,��,���s,0401,����������,38100,�{�@��,004,386,1038,,
2011,12,9,��,���s,0401,����������,38100,�H�@�c,005,183,897,,
2011,12,9,��,���s,0401,�@�@�����A��,38101,,,75,357,48.4,100.0
2011,12,9,��,���s,0401,�Ȃ߂�,38300,,,534,416,92.7,97.7
2011,12,9,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,383,416,,
2011,12,9,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,84,444,,
2011,12,9,��,���s,0401,���̂�����,38400,,,5071,369,110.6,100.5
2011,12,9,��,���s,0401,���̂�����,38400,�{�@��,004,4912,370,,
2011,12,9,��,���s,0401,���߂�,38500,,,2206,535,134.0,102.1
2011,12,9,��,���s,0401,���߂�,38500,�V�@��,015,723,518,,
2011,12,9,��,���s,0401,���߂�,38500,�R�@�`,006,590,374,,
2011,12,9,��,���s,0401,���߂�,38500,�{�@��,004,457,717,,
2011,12,9,��,���s,0401,���̑��̖��,39000,,,9802,644,97.3,113.8
2011,12,9,��,���s,0401,�A����،v,39100,,,13389,218,56.5,154.6
2011,12,9,��,���s,0401,���̗A�����,39200,,,2942,361,78.9,129.9
