�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,���ꌧ,4701,��ؑ���,30000,,,213987,232,235.0,110.0
2016,10,6,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,71796,192,,
2016,10,6,��,���ꌧ,4701,��ؑ���,30000,���@��,047,37772,313,,
2016,10,6,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,32410,134,,
2016,10,6,��,���ꌧ,4701,��ؑ���,30000,���@��,020,21719,289,,
2016,10,6,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,5256,137,,
2016,10,6,��,���ꌧ,4701,��ؑ���,30000,������,046,5114,181,,
2016,10,6,��,���ꌧ,4701,��ؑ���,30000,���@��,042,2469,623,,
2016,10,6,��,���ꌧ,4701,��������,30100,,,14059,163,422.8,90.1
2016,10,6,��,���ꌧ,4701,��������,30100,�k�C��,001,9679,179,,
2016,10,6,��,���ꌧ,4701,��������,30100,������,046,3880,121,,
2016,10,6,��,���ꌧ,4701,����,30200,,,7,602,�|,�|
2016,10,6,��,���ꌧ,4701,����,30200,��@�t,012,7,602,,
2016,10,6,��,���ꌧ,4701,�ɂ񂶂�,30300,,,21375,233,574.6,159.6
2016,10,6,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,6950,455,,
2016,10,6,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,235,792,,
2016,10,6,��,���ꌧ,4701,���ڂ�,30400,,,530,198,331.3,106.5
2016,10,6,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,50,346,,
2016,10,6,��,���ꌧ,4701,�͂�����,31100,,,14395,159,114.2,142.0
2016,10,6,��,���ꌧ,4701,�͂�����,31100,���@��,020,14310,158,,
2016,10,6,��,���ꌧ,4701,�݂���,31300,,,112,1412,�|,�|
2016,10,6,��,���ꌧ,4701,�݂���,31300,��@��,008,60,1674,,
2016,10,6,��,���ꌧ,4701,�݂���,31300,���@��,040,52,1109,,
2016,10,6,��,���ꌧ,4701,���܂�,31500,,,1021,518,680.7,66.6
2016,10,6,��,���ꌧ,4701,���܂�,31500,���@��,047,880,474,,
2016,10,6,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,813,353,�|,�|
2016,10,6,��,���ꌧ,4701,���񂰂񂳂�,31560,,,590,536,2107.1,108.1
2016,10,6,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,590,536,,
2016,10,6,��,���ꌧ,4701,�L���x�c,31700,,,44545,131,115.2,94.9
2016,10,6,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,32335,133,,
2016,10,6,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,5140,126,,
2016,10,6,��,���ꌧ,4701,�ق���񂻂�,31800,,,10,1728,�|,�|
2016,10,6,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,10,1728,,
2016,10,6,��,���ꌧ,4701,�˂�,31900,,,2447,502,142.9,186.6
2016,10,6,��,���ꌧ,4701,�˂�,31900,�k�C��,001,760,673,,
2016,10,6,��,���ꌧ,4701,�˂�,31900,�@�X,002,185,838,,
2016,10,6,��,���ꌧ,4701,�˂�,31900,���@��,047,93,1950,,
2016,10,6,��,���ꌧ,4701,�݂�,32500,,,44,1559,�|,�|
2016,10,6,��,���ꌧ,4701,�݂�,32500,��@��,008,34,1620,,
2016,10,6,��,���ꌧ,4701,�݂�,32500,��@��,011,10,1350,,
2016,10,6,��,���ꌧ,4701,�ɂ�,32800,,,456,875,7600.0,110.5
2016,10,6,��,���ꌧ,4701,�ɂ�,32800,���@��,047,341,684,,
2016,10,6,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,70,1469,,
2016,10,6,��,���ꌧ,4701,�Z�����[,32900,,,336,216,43.8,100.0
2016,10,6,��,���ꌧ,4701,�u���b�R���[,33300,,,1400,456,137.3,97.4
2016,10,6,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,40,544,,
2016,10,6,��,���ꌧ,4701,�@�@�����A��,33301,,,1360,454,156.3,100.0
2016,10,6,��,���ꌧ,4701,���^�X,33400,,,6968,703,******,186.0
2016,10,6,��,���ꌧ,4701,���^�X,33400,���@��,020,4860,741,,
2016,10,6,��,���ꌧ,4701,���^�X,33400,���@��,042,2000,582,,
2016,10,6,��,���ꌧ,4701,�p�Z��,33600,,,10,4536,�|,�|
2016,10,6,��,���ꌧ,4701,�p�Z��,33600,��@��,044,10,4536,,
2016,10,6,��,���ꌧ,4701,���イ��,34100,,,6072,549,215.3,98.4
2016,10,6,��,���ꌧ,4701,���イ��,34100,���@��,047,3297,464,,
2016,10,6,��,���ꌧ,4701,���イ��,34100,���@��,040,1850,635,,
2016,10,6,��,���ꌧ,4701,���ڂ���,34200,,,1689,219,�|,�|
2016,10,6,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,1670,211,,
2016,10,6,��,���ꌧ,4701,�Ȃ�,34300,,,502,509,27.5,99.4
2016,10,6,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,260,591,,
2016,10,6,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,242,421,,
2016,10,6,��,���ꌧ,4701,�g�}�g,34400,,,1056,687,25.8,107.8
2016,10,6,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,960,685,,
2016,10,6,��,���ꌧ,4701,�~�j�g�}�g,34450,,,260,1438,123.8,116.5
2016,10,6,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,198,1407,,
2016,10,6,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,48,1577,,
2016,10,6,��,���ꌧ,4701,�s�[�}��,34500,,,4413,507,151.7,105.2
2016,10,6,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,2112,411,,
2016,10,6,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,414,522,,
2016,10,6,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,308,405,,
2016,10,6,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,203,376,,
2016,10,6,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,86,429,,
2016,10,6,��,���ꌧ,4701,�����Ƃ�,34600,,,18,1512,�|,�|
2016,10,6,��,���ꌧ,4701,���₢�񂰂�,35100,,,67,1415,124.1,88.0
2016,10,6,��,���ꌧ,4701,���₢�񂰂�,35100,�@�X,002,63,1406,,
2016,10,6,��,���ꌧ,4701,���񂵂�,36100,,,1412,229,1086.2,88.4
2016,10,6,��,���ꌧ,4701,���񂵂�,36100,������,046,860,236,,
2016,10,6,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,400,242,,
2016,10,6,��,���ꌧ,4701,�΂ꂢ����,36200,,,15330,209,641.4,97.7
2016,10,6,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,15330,209,,
2016,10,6,��,���ꌧ,4701,���Ƃ���,36300,,,26,297,�|,�|
2016,10,6,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,26,297,,
2016,10,6,��,���ꌧ,4701,���܂˂�,36610,,,41290,107,342.4,101.9
2016,10,6,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,34400,105,,
2016,10,6,��,���ꌧ,4701,�@�@�����A��,36620,,,6890,113,114.1,113.0
2016,10,6,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,690,440,156.8,90.3
2016,10,6,��,���ꌧ,4701,�@�@�����A��,36701,,,690,440,156.8,90.3
2016,10,6,��,���ꌧ,4701,���傤��,37200,,,363,717,300.0,145.1
2016,10,6,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,160,891,,
2016,10,6,��,���ꌧ,4701,���傤��,37200,���@��,047,103,720,,
2016,10,6,��,���ꌧ,4701,�@�@�����A��,37201,,,100,435,95.2,100.2
2016,10,6,��,���ꌧ,4701,����������,38100,,,55,1379,�|,�|
2016,10,6,��,���ꌧ,4701,����������,38100,�{�@��,045,30,1440,,
2016,10,6,��,���ꌧ,4701,����������,38100,���@��,047,25,1307,,
2016,10,6,��,���ꌧ,4701,�Ȃ߂�,38300,,,85,410,�|,�|
2016,10,6,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,85,410,,
2016,10,6,��,���ꌧ,4701,���̂�����,38400,,,222,324,185.0,95.3
2016,10,6,��,���ꌧ,4701,���̂�����,38400,���@��,042,186,324,,
2016,10,6,��,���ꌧ,4701,���߂�,38500,,,371,762,618.3,114.8
2016,10,6,��,���ꌧ,4701,���߂�,38500,���@��,040,196,766,,
2016,10,6,��,���ꌧ,4701,���߂�,38500,���@��,047,175,758,,
2016,10,6,��,���ꌧ,4701,���̑��̖��,39000,,,30948,290,2351.7,47.9
2016,10,6,��,���ꌧ,4701,�A����،v,39100,,,26888,183,188.0,93.4
2016,10,6,��,���ꌧ,4701,���̗A�����,39200,,,17848,178,260.7,79.1
