�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,�_�ˎs,2801,�ʎ�����,40000,,,129292,323,116.8,90.0
2017,8,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,89540,395,90.0,106.8
2017,8,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,40214,189,,
2017,8,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,12374,492,,
2017,8,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,6261,358,,
2017,8,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,5378,829,,
2017,8,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,4806,458,,
2017,8,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,4519,253,,
2017,8,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3973,916,,
2017,8,3,��,�_�ˎs,2801,�݂���,40100,,,400,872,55.5,118.8
2017,8,3,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,300,954,,
2017,8,3,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,100,626,,
2017,8,3,��,�_�ˎs,2801,���̑��G����,41999,,,187,1103,115.4,94.9
2017,8,3,��,�_�ˎs,2801,��񂲌v,42000,,,4280,312,423.8,80.2
2017,8,3,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,4280,312,,
2017,8,3,��,�_�ˎs,2801,�W���i�S���h,42505,,,1860,288,�|,�|
2017,8,3,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1860,288,,
2017,8,3,��,�_�ˎs,2801,�ӂ�,42804,,,2420,331,1344.4,153.2
2017,8,3,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,2420,331,,
2017,8,3,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,5078,431,110.5,98.4
2017,8,3,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,4693,436,,
2017,8,3,��,�_�ˎs,2801,�K��,43203,,,5078,431,110.5,98.4
2017,8,3,��,�_�ˎs,2801,�K��,43203,���@��,041,4693,436,,
2017,8,3,��,�_�ˎs,2801,����,44100,,,13186,674,83.0,117.8
2017,8,3,��,�_�ˎs,2801,����,44100,���@��,020,5452,528,,
2017,8,3,��,�_�ˎs,2801,����,44100,�R�@��,019,3106,782,,
2017,8,3,��,�_�ˎs,2801,����,44100,�a�̎R,030,2938,863,,
2017,8,3,��,�_�ˎs,2801,������,44700,,,1782,538,125.9,88.2
2017,8,3,��,�_�ˎs,2801,������,44700,���@��,020,1032,591,,
2017,8,3,��,�_�ˎs,2801,������,44700,�R�@��,019,750,466,,
2017,8,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,8739,1161,125.1,87.7
2017,8,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@�`,006,1588,768,,
2017,8,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,1522,1103,,
2017,8,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,�a�̎R,030,1010,1083,,
2017,8,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,996,1525,,
2017,8,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,825,1640,,
2017,8,3,��,�_�ˎs,2801,�f���E�F�A,45202,,,2295,752,154.9,92.4
2017,8,3,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,1588,768,,
2017,8,3,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,406,812,,
2017,8,3,��,�_�ˎs,2801,����,45206,,,4049,1196,120.1,94.2
2017,8,3,��,�_�ˎs,2801,����,45206,�a�̎R,030,1010,1083,,
2017,8,3,��,�_�ˎs,2801,����,45206,���@��,020,935,1413,,
2017,8,3,��,�_�ˎs,2801,����,45206,�R�@��,019,895,1037,,
2017,8,3,��,�_�ˎs,2801,����,45206,���@��,040,666,1190,,
2017,8,3,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,2395,1493,112.3,84.7
2017,8,3,��,�_�ˎs,2801,������,46100,,,46,2984,109.5,99.9
2017,8,3,��,�_�ˎs,2801,������,46100,���@��,020,46,2984,,
2017,8,3,��,�_�ˎs,2801,�������v,47000,,,5376,482,92.7,110.0
2017,8,3,��,�_�ˎs,2801,�������v,47000,�@�X,002,1981,456,,
2017,8,3,��,�_�ˎs,2801,�������v,47000,���@�m,023,1232,394,,
2017,8,3,��,�_�ˎs,2801,�������v,47000,�R�@�`,006,970,412,,
2017,8,3,��,�_�ˎs,2801,�������v,47000,�Á@��,022,918,702,,
2017,8,3,��,�_�ˎs,2801,����������,47200,,,2273,527,199.4,134.8
2017,8,3,��,�_�ˎs,2801,����������,47200,���@�m,023,1232,394,,
2017,8,3,��,�_�ˎs,2801,����������,47200,�Á@��,022,918,702,,
2017,8,3,��,�_�ˎs,2801,�A���f�X,47213,,,415,393,46.1,94.7
2017,8,3,��,�_�ˎs,2801,�A���f�X,47213,�R�@�`,006,415,393,,
2017,8,3,��,�_�ˎs,2801,���̑�������,47299,,,2688,458,71.5,100.0
2017,8,3,��,�_�ˎs,2801,������,48100,,,49594,161,79.8,89.9
2017,8,3,��,�_�ˎs,2801,������,48100,�R�@�`,006,37656,158,,
2017,8,3,��,�_�ˎs,2801,������,48100,���@��,020,4848,194,,
2017,8,3,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,873,683,118.5,74.1
2017,8,3,��,�_�ˎs,2801,�A���ʎ��v,50000,,,39752,161,356.1,61.0
2017,8,3,��,�_�ˎs,2801,�o�i�i,50100,,,14503,170,******,78.7
2017,8,3,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,19775,131,1554.6,70.8
2017,8,3,��,�_�ˎs,2801,������,50400,,,170,830,1.9,332.0
2017,8,3,��,�_�ˎs,2801,�O���v�t���c,50500,,,4539,167,�|,�|
2017,8,3,��,�_�ˎs,2801,�I�����W,50600,,,136,216,72.7,77.4
2017,8,3,��,�_�ˎs,2801,�A���L�E�C,50800,,,240,656,114.3,125.9
2017,8,3,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,389,681,122.7,85.6
