�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,3,��,���l�s,1401,��ؑ���,30000,,,791512,214,83.4,103.4
2014,12,3,��,���l�s,1401,��ؑ���,30000,��@�t,012,159309,141,,
2014,12,3,��,���l�s,1401,��ؑ���,30000,��@��,008,125912,129,,
2014,12,3,��,���l�s,1401,��ؑ���,30000,�k�C��,001,72151,126,,
2014,12,3,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,44932,83,,
2014,12,3,��,���l�s,1401,��ؑ���,30000,���@�m,023,37518,191,,
2014,12,3,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,37015,370,,
2014,12,3,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,33156,257,,
2014,12,3,��,���l�s,1401,��������,30100,,,39790,57,35.6,107.5
2014,12,3,��,���l�s,1401,��������,30100,�_�ސ�,014,15131,58,,
2014,12,3,��,���l�s,1401,��������,30100,��@�t,012,12340,50,,
2014,12,3,��,���l�s,1401,��������,30100,���@��,036,4950,68,,
2014,12,3,��,���l�s,1401,����,30200,,,23055,88,122.4,95.7
2014,12,3,��,���l�s,1401,����,30200,��@��,011,9149,73,,
2014,12,3,��,���l�s,1401,����,30200,��@�t,012,7321,122,,
2014,12,3,��,���l�s,1401,����,30200,�_�ސ�,014,4898,56,,
2014,12,3,��,���l�s,1401,�ɂ񂶂�,30300,,,74217,91,117.9,100.0
2014,12,3,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,67710,83,,
2014,12,3,��,���l�s,1401,���ڂ�,30400,,,5977,262,88.0,100.0
2014,12,3,��,���l�s,1401,���ڂ�,30400,�@�X,002,5184,199,,
2014,12,3,��,���l�s,1401,�����̂�,30500,,,78,980,144.4,96.1
2014,12,3,��,���l�s,1401,��񂱂�,30600,,,6286,390,119.3,99.2
2014,12,3,��,���l�s,1401,��񂱂�,30600,��@��,008,5956,378,,
2014,12,3,��,���l�s,1401,�͂�����,31100,,,71298,38,107.8,108.6
2014,12,3,��,���l�s,1401,�͂�����,31100,��@��,008,57389,33,,
2014,12,3,��,���l�s,1401,���܂�,31500,,,7589,239,102.9,90.5
2014,12,3,��,���l�s,1401,���܂�,31500,��@��,008,2198,241,,
2014,12,3,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1571,267,,
2014,12,3,��,���l�s,1401,���܂�,31500,��@��,011,1309,315,,
2014,12,3,��,���l�s,1401,���̑��̍ؗ�,31550,,,4508,307,79.7,93.3
2014,12,3,��,���l�s,1401,���񂰂񂳂�,31560,,,3300,219,88.5,90.9
2014,12,3,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2701,210,,
2014,12,3,��,���l�s,1401,�L���x�c,31700,,,70391,59,90.1,96.7
2014,12,3,��,���l�s,1401,�L���x�c,31700,��@�t,012,24760,59,,
2014,12,3,��,���l�s,1401,�L���x�c,31700,���@�m,023,19985,61,,
2014,12,3,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,14946,57,,
2014,12,3,��,���l�s,1401,�ق���񂻂�,31800,,,21885,398,91.9,93.9
2014,12,3,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10660,406,,
2014,12,3,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,4058,440,,
2014,12,3,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3608,392,,
2014,12,3,��,���l�s,1401,�˂�,31900,,,40197,268,118.6,103.5
2014,12,3,��,���l�s,1401,�˂�,31900,��@�t,012,10770,264,,
2014,12,3,��,���l�s,1401,�˂�,31900,��@��,003,8655,268,,
2014,12,3,��,���l�s,1401,�˂�,31900,�R�@�`,006,4109,206,,
2014,12,3,��,���l�s,1401,�ӂ�,32300,,,172,216,18.3,100.0
2014,12,3,��,���l�s,1401,�ӂ�,32300,���@�m,023,172,216,,
2014,12,3,��,���l�s,1401,�݂�,32500,,,1328,412,94.9,95.8
2014,12,3,��,���l�s,1401,�݂�,32500,��@�t,012,435,270,,
2014,12,3,��,���l�s,1401,�݂�,32500,��@��,008,379,518,,
2014,12,3,��,���l�s,1401,�݂�,32500,��@��,011,245,460,,
2014,12,3,��,���l�s,1401,����񂬂�,32600,,,4369,403,91.6,95.5
2014,12,3,��,���l�s,1401,����񂬂�,32600,��@�t,012,2792,411,,
2014,12,3,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,537,399,,
2014,12,3,��,���l�s,1401,����񂬂�,32600,��@��,008,519,336,,
2014,12,3,��,���l�s,1401,�ɂ�,32800,,,5266,716,102.1,103.3
2014,12,3,��,���l�s,1401,�ɂ�,32800,���@�m,039,1795,743,,
2014,12,3,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1726,765,,
2014,12,3,��,���l�s,1401,�ɂ�,32800,��@��,008,860,655,,
2014,12,3,��,���l�s,1401,�Z�����[,32900,,,7779,230,81.2,100.4
2014,12,3,��,���l�s,1401,�Z�����[,32900,���@��,040,3560,255,,
2014,12,3,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3400,212,,
2014,12,3,��,���l�s,1401,�A�X�p���K�X,33100,,,875,1202,86.5,96.5
2014,12,3,��,���l�s,1401,�@�@�����A��,33101,,,873,1204,86.3,96.6
2014,12,3,��,���l�s,1401,�J���t�����[,33200,,,3456,158,48.2,100.6
2014,12,3,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1163,154,,
2014,12,3,��,���l�s,1401,�J���t�����[,33200,��@��,008,750,129,,
2014,12,3,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,368,176,,
2014,12,3,��,���l�s,1401,�u���b�R���[,33300,,,39860,142,80.2,100.0
2014,12,3,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,11316,77,,
2014,12,3,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,7609,116,,
2014,12,3,��,���l�s,1401,�u���b�R���[,33300,��@��,011,6104,162,,
2014,12,3,��,���l�s,1401,�@�@�����A��,33301,,,882,146,79.9,117.7
2014,12,3,��,���l�s,1401,���^�X,33400,,,70886,140,84.4,102.2
2014,12,3,��,���l�s,1401,���^�X,33400,�Á@��,022,25568,146,,
2014,12,3,��,���l�s,1401,���^�X,33400,���@��,037,15900,142,,
2014,12,3,��,���l�s,1401,���^�X,33400,��@��,008,15259,90,,
2014,12,3,��,���l�s,1401,�p�Z��,33600,,,472,791,59.3,112.7
2014,12,3,��,���l�s,1401,�p�Z��,33600,��@�t,012,183,534,,
2014,12,3,��,���l�s,1401,�p�Z��,33600,��@��,008,161,820,,
2014,12,3,��,���l�s,1401,�p�Z��,33600,���@��,037,72,1007,,
2014,12,3,��,���l�s,1401,���イ��,34100,,,34636,354,64.9,93.9
2014,12,3,��,���l�s,1401,���イ��,34100,�{�@��,045,12795,361,,
2014,12,3,��,���l�s,1401,���イ��,34100,���@�m,039,11878,368,,
2014,12,3,��,���l�s,1401,���イ��,34100,�Q�@�n,010,3790,307,,
2014,12,3,��,���l�s,1401,���ڂ���,34200,,,6665,299,36.3,100.3
2014,12,3,��,���l�s,1401,���ڂ���,34200,�k�C��,001,4320,261,,
2014,12,3,��,���l�s,1401,���ڂ���,34200,�{�@��,045,256,593,,
2014,12,3,��,���l�s,1401,���ڂ���,34200,��@�t,012,213,564,,
2014,12,3,��,���l�s,1401,�@�@�����A��,34201,,,1710,302,20.0,99.0
2014,12,3,��,���l�s,1401,�Ȃ�,34300,,,17987,469,118.9,98.7
2014,12,3,��,���l�s,1401,�Ȃ�,34300,���@�m,039,12208,475,,
2014,12,3,��,���l�s,1401,�Ȃ�,34300,���@��,040,3072,474,,
2014,12,3,��,���l�s,1401,�g�}�g,34400,,,49318,352,103.9,100.6
2014,12,3,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,29893,359,,
2014,12,3,��,���l�s,1401,�g�}�g,34400,��@�t,012,11289,329,,
2014,12,3,��,���l�s,1401,�~�j�g�}�g,34450,,,10667,549,68.9,105.0
2014,12,3,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2967,463,,
2014,12,3,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2184,582,,
2014,12,3,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1525,629,,
2014,12,3,��,���l�s,1401,�s�[�}��,34500,,,10355,368,70.6,94.6
2014,12,3,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3879,391,,
2014,12,3,��,���l�s,1401,�s�[�}��,34500,��@��,008,3422,292,,
2014,12,3,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1357,361,,
2014,12,3,��,���l�s,1401,�����Ƃ�,34600,,,568,1719,120.9,99.9
2014,12,3,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,555,1724,,
2014,12,3,��,���l�s,1401,���₢�񂰂�,35100,,,1600,1113,158.6,96.6
2014,12,3,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,957,1064,,
2014,12,3,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,383,1257,,
2014,12,3,��,���l�s,1401,���₦��ǂ�,35200,,,2598,904,83.4,102.7
2014,12,3,��,���l�s,1401,���₦��ǂ�,35200,������,046,1681,825,,
2014,12,3,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,533,1017,,
2014,12,3,��,���l�s,1401,�@�@�����A��,35201,,,152,611,101.3,98.4
2014,12,3,��,���l�s,1401,������ǂ�,35300,,,35,1157,159.1,83.9
2014,12,3,��,���l�s,1401,������ǂ�,35300,������,046,35,1157,,
2014,12,3,��,���l�s,1401,����܂�,35400,,,180,781,95.7,103.4
2014,12,3,��,���l�s,1401,����܂�,35400,������,046,180,781,,
2014,12,3,��,���l�s,1401,�����܂�,35500,,,62,867,91.2,96.2
2014,12,3,��,���l�s,1401,�����܂�,35500,�R�@�`,006,50,778,,
2014,12,3,��,���l�s,1401,���񂵂�,36100,,,26854,206,97.7,120.5
2014,12,3,��,���l�s,1401,���񂵂�,36100,��@�t,012,10640,136,,
2014,12,3,��,���l�s,1401,���񂵂�,36100,��@��,008,8260,169,,
2014,12,3,��,���l�s,1401,���񂵂�,36100,���@��,036,6390,325,,
2014,12,3,��,���l�s,1401,�΂ꂢ����,36200,,,26860,98,77.2,105.4
2014,12,3,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,23090,90,,
2014,12,3,��,���l�s,1401,���Ƃ���,36300,,,5918,249,75.1,104.6
2014,12,3,��,���l�s,1401,���Ƃ���,36300,��@��,011,3330,235,,
2014,12,3,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1026,240,,
2014,12,3,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,668,307,,
2014,12,3,��,���l�s,1401,��܂̂���,36500,,,10566,352,129.3,91.4
2014,12,3,��,���l�s,1401,��܂̂���,36500,�k�C��,001,7200,309,,
2014,12,3,��,���l�s,1401,��܂̂���,36500,��@�t,012,2204,487,,
2014,12,3,��,���l�s,1401,���܂˂�,36610,,,39698,96,69.3,111.6
2014,12,3,��,���l�s,1401,���܂˂�,36610,�k�C��,001,37043,88,,
2014,12,3,��,���l�s,1401,�@�@�����A��,36620,,,1150,91,60.8,100.0
2014,12,3,��,���l�s,1401,�ɂ�ɂ�,36700,,,1219,633,89.4,92.7
2014,12,3,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,330,1699,,
2014,12,3,��,���l�s,1401,�@�@�����A��,36701,,,889,237,98.6,101.7
2014,12,3,��,���l�s,1401,���傤��,37200,,,2244,640,81.6,97.6
2014,12,3,��,���l�s,1401,���傤��,37200,���@�m,039,1328,764,,
2014,12,3,��,���l�s,1401,���傤��,37200,�F�@�{,043,179,924,,
2014,12,3,��,���l�s,1401,���傤��,37200,�a�̎R,030,64,392,,
2014,12,3,��,���l�s,1401,�@�@�����A��,37201,,,636,322,80.0,97.3
2014,12,3,��,���l�s,1401,����������,38100,,,5480,1132,99.5,101.0
2014,12,3,��,���l�s,1401,����������,38100,�H�@�c,005,2366,1356,,
2014,12,3,��,���l�s,1401,����������,38100,��@��,003,1493,927,,
2014,12,3,��,���l�s,1401,����������,38100,�R�@�`,006,473,1093,,
2014,12,3,��,���l�s,1401,�@�@�����A��,38101,,,158,595,101.3,98.7
2014,12,3,��,���l�s,1401,�Ȃ߂�,38300,,,3397,444,123.0,97.8
2014,12,3,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1435,455,,
2014,12,3,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,818,467,,
2014,12,3,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,788,423,,
2014,12,3,��,���l�s,1401,���̂�����,38400,,,8607,336,71.5,100.0
2014,12,3,��,���l�s,1401,���̂�����,38400,���@��,020,8523,336,,
2014,12,3,��,���l�s,1401,���߂�,38500,,,6172,643,64.4,109.2
2014,12,3,��,���l�s,1401,���߂�,38500,���@��,020,5562,647,,
2014,12,3,��,���l�s,1401,���̑��̖��,39000,,,16800,587,77.4,100.2
2014,12,3,��,���l�s,1401,�A����،v,39100,,,12831,325,56.1,100.6
2014,12,3,��,���l�s,1401,���̗A�����,39200,,,6381,278,76.6,90.6
