�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,���l�s,1401,��ؑ���,30000,,,993798,209,102.7,110.6
2012,11,2,��,���l�s,1401,��ؑ���,30000,�k�C��,001,231804,114,,
2012,11,2,��,���l�s,1401,��ؑ���,30000,��@��,008,211783,133,,
2012,11,2,��,���l�s,1401,��ؑ���,30000,��@�t,012,88875,173,,
2012,11,2,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,57987,253,,
2012,11,2,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,50637,94,,
2012,11,2,��,���l�s,1401,��ؑ���,30000,���@��,020,47822,332,,
2012,11,2,��,���l�s,1401,��ؑ���,30000,�@�X,002,42356,176,,
2012,11,2,��,���l�s,1401,��������,30100,,,102620,67,125.0,98.5
2012,11,2,��,���l�s,1401,��������,30100,��@�t,012,37385,65,,
2012,11,2,��,���l�s,1401,��������,30100,�@�X,002,24865,69,,
2012,11,2,��,���l�s,1401,��������,30100,��@��,008,16370,59,,
2012,11,2,��,���l�s,1401,����,30200,,,15666,115,111.9,100.0
2012,11,2,��,���l�s,1401,����,30200,��@��,011,6814,83,,
2012,11,2,��,���l�s,1401,����,30200,��@�t,012,6239,128,,
2012,11,2,��,���l�s,1401,�ɂ񂶂�,30300,,,57067,95,72.8,123.4
2012,11,2,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,50478,94,,
2012,11,2,��,���l�s,1401,���ڂ�,30400,,,9684,258,142.7,107.1
2012,11,2,��,���l�s,1401,���ڂ�,30400,�@�X,002,7172,283,,
2012,11,2,��,���l�s,1401,���ڂ�,30400,��@��,011,1499,227,,
2012,11,2,��,���l�s,1401,�����̂�,30500,,,320,1112,94.1,102.3
2012,11,2,��,���l�s,1401,�����̂�,30500,���@�m,039,320,1112,,
2012,11,2,��,���l�s,1401,��񂱂�,30600,,,8972,265,123.9,107.3
2012,11,2,��,���l�s,1401,��񂱂�,30600,��@��,008,8532,258,,
2012,11,2,��,���l�s,1401,�͂�����,31100,,,74191,49,106.7,108.9
2012,11,2,��,���l�s,1401,�͂�����,31100,��@��,008,53175,45,,
2012,11,2,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,11960,56,,
2012,11,2,��,���l�s,1401,���܂�,31500,,,9699,245,107.5,105.2
2012,11,2,��,���l�s,1401,���܂�,31500,��@��,011,3294,287,,
2012,11,2,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2264,216,,
2012,11,2,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1610,231,,
2012,11,2,��,���l�s,1401,���̑��̍ؗ�,31550,,,6466,247,120.3,96.5
2012,11,2,��,���l�s,1401,���񂰂񂳂�,31560,,,5665,171,108.8,90.5
2012,11,2,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4894,149,,
2012,11,2,��,���l�s,1401,�L���x�c,31700,,,93365,41,114.8,107.9
2012,11,2,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,31805,44,,
2012,11,2,��,���l�s,1401,�L���x�c,31700,��@��,008,21690,39,,
2012,11,2,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,11300,31,,
2012,11,2,��,���l�s,1401,�ق���񂻂�,31800,,,22156,430,108.9,101.2
2012,11,2,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,13395,420,,
2012,11,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3344,422,,
2012,11,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1534,511,,
2012,11,2,��,���l�s,1401,�˂�,31900,,,49897,290,124.8,97.6
2012,11,2,��,���l�s,1401,�˂�,31900,�H�@�c,005,8385,298,,
2012,11,2,��,���l�s,1401,�˂�,31900,��@��,003,7080,259,,
2012,11,2,��,���l�s,1401,�˂�,31900,�V�@��,015,5670,214,,
2012,11,2,��,���l�s,1401,�ӂ�,32300,,,1220,267,94.7,109.4
2012,11,2,��,���l�s,1401,�ӂ�,32300,���@�m,023,1172,239,,
2012,11,2,��,���l�s,1401,����,32400,,,72,283,94.7,104.0
2012,11,2,��,���l�s,1401,����,32400,��@�t,012,72,283,,
2012,11,2,��,���l�s,1401,�݂�,32500,,,2205,278,113.9,104.5
2012,11,2,��,���l�s,1401,�݂�,32500,��@�t,012,982,186,,
2012,11,2,��,���l�s,1401,�݂�,32500,��@��,008,662,318,,
2012,11,2,��,���l�s,1401,�݂�,32500,�Á@��,022,261,313,,
2012,11,2,��,���l�s,1401,����񂬂�,32600,,,2113,671,171.9,110.0
2012,11,2,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,900,683,,
2012,11,2,��,���l�s,1401,����񂬂�,32600,��@�t,012,410,799,,
2012,11,2,��,���l�s,1401,����񂬂�,32600,���@��,007,246,586,,
2012,11,2,��,���l�s,1401,�ɂ�,32800,,,6539,466,117.7,98.7
2012,11,2,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2846,496,,
2012,11,2,��,���l�s,1401,�ɂ�,32800,��@��,008,1452,368,,
2012,11,2,��,���l�s,1401,�ɂ�,32800,���@�m,039,1260,623,,
2012,11,2,��,���l�s,1401,�Z�����[,32900,,,9289,211,110.5,100.5
2012,11,2,��,���l�s,1401,�Z�����[,32900,���@��,020,9020,211,,
2012,11,2,��,���l�s,1401,�A�X�p���K�X,33100,,,861,965,123.7,131.8
2012,11,2,��,���l�s,1401,�@�@�����A��,33101,,,862,964,123.9,131.7
2012,11,2,��,���l�s,1401,�J���t�����[,33200,,,2744,200,116.6,101.5
2012,11,2,��,���l�s,1401,�J���t�����[,33200,��@��,008,858,191,,
2012,11,2,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,616,158,,
2012,11,2,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,464,163,,
2012,11,2,��,���l�s,1401,�u���b�R���[,33300,,,20896,289,130.3,97.0
2012,11,2,��,���l�s,1401,�u���b�R���[,33300,��@��,011,4672,315,,
2012,11,2,��,���l�s,1401,�u���b�R���[,33300,���@��,042,3180,358,,
2012,11,2,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2764,260,,
2012,11,2,��,���l�s,1401,�@�@�����A��,33301,,,4450,249,295.5,101.6
2012,11,2,��,���l�s,1401,���^�X,33400,,,67353,151,98.7,109.4
2012,11,2,��,���l�s,1401,���^�X,33400,��@��,008,59557,145,,
2012,11,2,��,���l�s,1401,�p�Z��,33600,,,556,1152,117.3,108.2
2012,11,2,��,���l�s,1401,�p�Z��,33600,��@��,008,274,1194,,
2012,11,2,��,���l�s,1401,�p�Z��,33600,���@��,020,161,1058,,
2012,11,2,��,���l�s,1401,�p�Z��,33600,��@�t,012,80,851,,
2012,11,2,��,���l�s,1401,���イ��,34100,,,31849,337,104.1,107.3
2012,11,2,��,���l�s,1401,���イ��,34100,�{�@��,045,7200,362,,
2012,11,2,��,���l�s,1401,���イ��,34100,�Q�@�n,010,6621,345,,
2012,11,2,��,���l�s,1401,���イ��,34100,���@��,007,5988,292,,
2012,11,2,��,���l�s,1401,���ڂ���,34200,,,34496,91,56.1,119.7
2012,11,2,��,���l�s,1401,���ڂ���,34200,�k�C��,001,33100,79,,
2012,11,2,��,���l�s,1401,�Ȃ�,34300,,,22203,312,113.6,110.6
2012,11,2,��,���l�s,1401,�Ȃ�,34300,���@�m,039,12043,304,,
2012,11,2,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,3843,157,,
2012,11,2,��,���l�s,1401,�Ȃ�,34300,���@�R,033,1732,447,,
2012,11,2,��,���l�s,1401,�g�}�g,34400,,,29211,533,94.1,101.1
2012,11,2,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,8606,585,,
2012,11,2,��,���l�s,1401,�g�}�g,34400,��@�t,012,7704,485,,
2012,11,2,��,���l�s,1401,�g�}�g,34400,��@��,008,4317,486,,
2012,11,2,��,���l�s,1401,�~�j�g�}�g,34450,,,9414,1300,118.0,98.3
2012,11,2,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1950,1281,,
2012,11,2,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1561,1551,,
2012,11,2,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1274,1444,,
2012,11,2,��,���l�s,1401,�s�[�}��,34500,,,18382,287,100.1,132.3
2012,11,2,��,���l�s,1401,�s�[�}��,34500,��@��,008,9766,195,,
2012,11,2,��,���l�s,1401,�s�[�}��,34500,���@�m,039,1262,341,,
2012,11,2,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1133,288,,
2012,11,2,��,���l�s,1401,�����Ƃ�,34600,,,570,1361,112.0,111.6
2012,11,2,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,315,1647,,
2012,11,2,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,183,1096,,
2012,11,2,��,���l�s,1401,�X�C�g�R�[��,34700,,,60,389,�|,�|
2012,11,2,��,���l�s,1401,���₢�񂰂�,35100,,,6434,589,108.5,101.6
2012,11,2,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,3220,649,,
2012,11,2,��,���l�s,1401,���₢�񂰂�,35100,������,046,1572,580,,
2012,11,2,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,566,473,,
2012,11,2,��,���l�s,1401,���₦��ǂ�,35200,,,2505,810,138.3,98.4
2012,11,2,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,869,1193,,
2012,11,2,��,���l�s,1401,���₦��ǂ�,35200,������,046,251,985,,
2012,11,2,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,65,1381,,
2012,11,2,��,���l�s,1401,�@�@�����A��,35201,,,1264,452,316.0,98.0
2012,11,2,��,���l�s,1401,�����܂�,35500,,,66,757,106.5,89.5
2012,11,2,��,���l�s,1401,�����܂�,35500,�Á@��,022,48,788,,
2012,11,2,��,���l�s,1401,�����܂�,35500,��@�t,012,18,677,,
2012,11,2,��,���l�s,1401,���񂵂�,36100,,,34207,146,142.9,91.8
2012,11,2,��,���l�s,1401,���񂵂�,36100,��@��,008,16455,104,,
2012,11,2,��,���l�s,1401,���񂵂�,36100,��@�t,012,12218,108,,
2012,11,2,��,���l�s,1401,�΂ꂢ����,36200,,,30291,88,55.9,98.9
2012,11,2,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,30291,88,,
2012,11,2,��,���l�s,1401,���Ƃ���,36300,,,18203,187,151.2,105.1
2012,11,2,��,���l�s,1401,���Ƃ���,36300,��@��,011,7548,183,,
2012,11,2,��,���l�s,1401,���Ƃ���,36300,��@�t,012,5525,193,,
2012,11,2,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,3435,179,,
2012,11,2,��,���l�s,1401,��܂̂���,36500,,,22538,364,207.6,93.6
2012,11,2,��,���l�s,1401,��܂̂���,36500,�k�C��,001,17580,358,,
2012,11,2,��,���l�s,1401,��܂̂���,36500,�@�X,002,2890,368,,
2012,11,2,��,���l�s,1401,���܂˂�,36610,,,77202,80,78.9,96.4
2012,11,2,��,���l�s,1401,���܂˂�,36610,�k�C��,001,72357,80,,
2012,11,2,��,���l�s,1401,�@�@�����A��,36620,,,4845,88,237.5,110.0
2012,11,2,��,���l�s,1401,�ɂ�ɂ�,36700,,,5290,281,259.2,26.9
2012,11,2,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,610,43,,
2012,11,2,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,596,1211,,
2012,11,2,��,���l�s,1401,�@�@�����A��,36701,,,4084,180,1576.8,70.0
2012,11,2,��,���l�s,1401,���傤��,37200,,,4444,413,184.1,83.4
2012,11,2,��,���l�s,1401,���傤��,37200,���@�m,039,2363,534,,
2012,11,2,��,���l�s,1401,���傤��,37200,��@�t,012,448,328,,
2012,11,2,��,���l�s,1401,���傤��,37200,�F�@�{,043,205,623,,
2012,11,2,��,���l�s,1401,�@�@�����A��,37201,,,1202,174,732.9,91.6
2012,11,2,��,���l�s,1401,����������,38100,,,9332,809,97.1,94.4
2012,11,2,��,���l�s,1401,����������,38100,�H�@�c,005,2799,1117,,
2012,11,2,��,���l�s,1401,����������,38100,��@��,003,2754,680,,
2012,11,2,��,���l�s,1401,����������,38100,�R�@�`,006,1175,945,,
2012,11,2,��,���l�s,1401,�@�@�����A��,38101,,,1131,312,754.0,82.8
2012,11,2,��,���l�s,1401,�Ȃ߂�,38300,,,3848,324,119.0,92.6
2012,11,2,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1104,361,,
2012,11,2,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,919,357,,
2012,11,2,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,736,213,,
2012,11,2,��,���l�s,1401,���̂�����,38400,,,13377,352,97.6,100.9
2012,11,2,��,���l�s,1401,���̂�����,38400,���@��,020,13251,352,,
2012,11,2,��,���l�s,1401,���߂�,38500,,,13978,479,151.7,99.2
2012,11,2,��,���l�s,1401,���߂�,38500,���@��,020,11946,482,,
2012,11,2,��,���l�s,1401,���̑��̖��,39000,,,36297,470,140.8,102.8
2012,11,2,��,���l�s,1401,�A����،v,39100,,,48858,213,161.8,174.6
2012,11,2,��,���l�s,1401,���̗A�����,39200,,,31021,199,124.2,214.0
