�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,24,�y,��ؑ���,30000,,,18038291,257,******,127.2
2016,12,24,�y,��ؑ���,30000,�k�C��,001,3563836,130,,
2016,12,24,�y,��ؑ���,30000,��@�t,012,1852625,199,,
2016,12,24,�y,��ؑ���,30000,��@��,008,1788701,185,,
2016,12,24,�y,��ؑ���,30000,���@�m,023,1370944,275,,
2016,12,24,�y,��ؑ���,30000,���@��,042,921317,174,,
2016,12,24,�y,��ؑ���,30000,�F�@�{,043,823003,384,,
2016,12,24,�y,��ؑ���,30000,������,046,820105,209,,
2016,12,24,�y,��������,30100,,,1642991,93,******,100.0
2016,12,24,�y,��������,30100,��@�t,012,480975,91,,
2016,12,24,�y,��������,30100,�_�ސ�,014,421580,94,,
2016,12,24,�y,��������,30100,������,046,236864,74,,
2016,12,24,�y,��������,30100,���@��,042,154046,87,,
2016,12,24,�y,��������,30100,���@��,036,94355,99,,
2016,12,24,�y,����,30200,,,195482,167,******,42.6
2016,12,24,�y,����,30200,��@�t,012,77032,148,,
2016,12,24,�y,����,30200,���@��,040,42154,150,,
2016,12,24,�y,����,30200,���@�s,026,31208,247,,
2016,12,24,�y,����,30200,��@��,011,12041,122,,
2016,12,24,�y,�ɂ񂶂�,30300,,,1259942,152,******,104.1
2016,12,24,�y,�ɂ񂶂�,30300,��@�t,012,573718,146,,
2016,12,24,�y,�ɂ񂶂�,30300,���@��,042,165051,124,,
2016,12,24,�y,�ɂ񂶂�,30300,���@�m,023,125486,145,,
2016,12,24,�y,�ɂ񂶂�,30300,���@��,037,107721,292,,
2016,12,24,�y,�ɂ񂶂�,30300,��@��,011,57144,127,,
2016,12,24,�y,���ڂ�,30400,,,203802,402,******,281.1
2016,12,24,�y,���ڂ�,30400,�@�X,002,108410,408,,
2016,12,24,�y,���ڂ�,30400,��@��,008,30222,298,,
2016,12,24,�y,���ڂ�,30400,�F�@�{,043,16638,677,,
2016,12,24,�y,���ڂ�,30400,�ȁ@��,009,7240,267,,
2016,12,24,�y,���ڂ�,30400,�k�C��,001,6483,341,,
2016,12,24,�y,�����̂�,30500,,,9680,1303,�|,�|
2016,12,24,�y,�����̂�,30500,�F�@�{,043,1772,2198,,
2016,12,24,�y,�����̂�,30500,���@��,036,604,4113,,
2016,12,24,�y,�����̂�,30500,������,046,480,2574,,
2016,12,24,�y,�����̂�,30500,���@��,040,224,1065,,
2016,12,24,�y,�����̂�,30500,���@�s,026,32,4695,,
2016,12,24,�y,��񂱂�,30600,,,213222,548,�|,�|
2016,12,24,�y,��񂱂�,30600,��@��,008,81774,594,,
2016,12,24,�y,��񂱂�,30600,���@��,041,52128,410,,
2016,12,24,�y,��񂱂�,30600,���@�m,023,34901,561,,
2016,12,24,�y,��񂱂�,30600,���@��,036,30186,657,,
2016,12,24,�y,�͂�����,31100,,,1754154,88,******,88.0
2016,12,24,�y,�͂�����,31100,��@��,008,990764,96,,
2016,12,24,�y,�͂�����,31100,��@��,044,152075,76,,
2016,12,24,�y,�͂�����,31100,������,046,129154,67,,
2016,12,24,�y,�͂�����,31100,�{�@��,045,122207,56,,
2016,12,24,�y,�͂�����,31100,�F�@�{,043,100485,61,,
2016,12,24,�y,�݂���,31300,,,86553,386,******,67.2
2016,12,24,�y,�݂���,31300,��@��,008,47694,399,,
2016,12,24,�y,�݂���,31300,���@��,040,14793,341,,
2016,12,24,�y,�݂���,31300,���@��,025,3803,357,,
2016,12,24,�y,�݂���,31300,��@��,027,3716,220,,
2016,12,24,�y,���܂�,31500,,,107160,328,8087.5,246.6
2016,12,24,�y,���܂�,31500,��@��,008,32728,365,,
2016,12,24,�y,���܂�,31500,���@��,040,24077,248,,
2016,12,24,�y,���܂�,31500,��@��,011,10146,386,,
2016,12,24,�y,���܂�,31500,���@�m,023,7196,304,,
2016,12,24,�y,���܂�,31500,�Q�@�n,010,5912,349,,
2016,12,24,�y,���̑��̍ؗ�,31550,,,8840,399,1062.5,236.1
2016,12,24,�y,���񂰂񂳂�,31560,,,40298,303,3721.0,256.8
2016,12,24,�y,���񂰂񂳂�,31560,��@��,008,16440,280,,
2016,12,24,�y,���񂰂񂳂�,31560,�Á@��,022,9919,344,,
2016,12,24,�y,���񂰂񂳂�,31560,���@�m,023,4518,295,,
2016,12,24,�y,���񂰂񂳂�,31560,�{�@��,004,1407,284,,
2016,12,24,�y,�L���x�c,31700,,,1627486,112,6335.3,109.8
2016,12,24,�y,�L���x�c,31700,���@�m,023,756929,120,,
2016,12,24,�y,�L���x�c,31700,��@��,008,170435,96,,
2016,12,24,�y,�L���x�c,31700,��@�t,012,151398,120,,
2016,12,24,�y,�L���x�c,31700,������,046,97498,101,,
2016,12,24,�y,�L���x�c,31700,���@��,040,83007,110,,
2016,12,24,�y,�ق���񂻂�,31800,,,214298,501,******,192.0
2016,12,24,�y,�ق���񂻂�,31800,�Q�@�n,010,67708,499,,
2016,12,24,�y,�ق���񂻂�,31800,���@��,040,26038,438,,
2016,12,24,�y,�ق���񂻂�,31800,��@��,008,24103,531,,
2016,12,24,�y,�ق���񂻂�,31800,���@��,036,20492,524,,
2016,12,24,�y,�ق���񂻂�,31800,���@�m,023,15071,472,,
2016,12,24,�y,�˂�,31900,,,612456,395,******,96.8
2016,12,24,�y,�˂�,31900,�Q�@�n,010,86698,302,,
2016,12,24,�y,�˂�,31900,��@�t,012,82282,353,,
2016,12,24,�y,�˂�,31900,��@��,011,74736,378,,
2016,12,24,�y,�˂�,31900,��@��,008,58676,277,,
2016,12,24,�y,�˂�,31900,���@��,031,43730,444,,
2016,12,24,�y,�ӂ�,32300,,,10751,341,�|,�|
2016,12,24,�y,�ӂ�,32300,���@�m,023,8600,330,,
2016,12,24,�y,�ӂ�,32300,��@��,027,916,444,,
2016,12,24,�y,����,32400,,,2134,674,�|,�|
2016,12,24,�y,����,32400,�ȁ@��,009,1366,701,,
2016,12,24,�y,����,32400,�Q�@�n,010,424,731,,
2016,12,24,�y,�݂�,32500,,,21638,1243,******,76.2
2016,12,24,�y,�݂�,32500,��@��,044,3924,1013,,
2016,12,24,�y,�݂�,32500,��@�t,012,3306,1025,,
2016,12,24,�y,�݂�,32500,�O�@�d,024,2736,1431,,
2016,12,24,�y,�݂�,32500,���@�m,023,2401,1203,,
2016,12,24,�y,�݂�,32500,��@��,008,1742,1612,,
2016,12,24,�y,����񂬂�,32600,,,39578,602,******,235.2
2016,12,24,�y,����񂬂�,32600,���@��,040,7716,462,,
2016,12,24,�y,����񂬂�,32600,��@�t,012,7621,655,,
2016,12,24,�y,����񂬂�,32600,�{�@��,004,3541,734,,
2016,12,24,�y,����񂬂�,32600,��@��,027,3327,422,,
2016,12,24,�y,����񂬂�,32600,�ȁ@��,009,2637,749,,
2016,12,24,�y,�ɂ�,32800,,,68896,928,******,117.8
2016,12,24,�y,�ɂ�,32800,���@�m,039,25146,985,,
2016,12,24,�y,�ɂ�,32800,�ȁ@��,009,14251,993,,
2016,12,24,�y,�ɂ�,32800,�{�@��,045,6539,867,,
2016,12,24,�y,�ɂ�,32800,��@��,008,5610,920,,
2016,12,24,�y,�ɂ�,32800,��@��,044,4360,801,,
2016,12,24,�y,�Z�����[,32900,,,68122,257,******,90.8
2016,12,24,�y,�Z�����[,32900,�Á@��,022,33097,277,,
2016,12,24,�y,�Z�����[,32900,���@�m,023,11667,248,,
2016,12,24,�y,�Z�����[,32900,���@��,040,10922,255,,
2016,12,24,�y,�A�X�p���K�X,33100,,,18633,1391,******,83.7
2016,12,24,�y,�A�X�p���K�X,33100,��@��,003,695,2487,,
2016,12,24,�y,�A�X�p���K�X,33100,�H�@�c,005,358,2837,,
2016,12,24,�y,�A�X�p���K�X,33100,�Q�@�n,010,177,2434,,
2016,12,24,�y,�A�X�p���K�X,33100,������,046,100,1296,,
2016,12,24,�y,�A�X�p���K�X,33100,�k�C��,001,72,2090,,
2016,12,24,�y,�@�@�����A��,33101,,,17154,1299,******,73.8
2016,12,24,�y,�J���t�����[,33200,,,51601,304,******,62.0
2016,12,24,�y,�J���t�����[,33200,�F�@�{,043,9821,250,,
2016,12,24,�y,�J���t�����[,33200,���@��,040,7642,250,,
2016,12,24,�y,�J���t�����[,33200,���@�m,023,6366,315,,
2016,12,24,�y,�J���t�����[,33200,���@��,036,6362,410,,
2016,12,24,�y,�J���t�����[,33200,��@��,011,6163,368,,
2016,12,24,�y,�u���b�R���[,33300,,,381425,404,******,205.1
2016,12,24,�y,�u���b�R���[,33300,���@�m,023,74241,327,,
2016,12,24,�y,�u���b�R���[,33300,���@��,037,62545,523,,
2016,12,24,�y,�u���b�R���[,33300,���@��,031,45191,419,,
2016,12,24,�y,�u���b�R���[,33300,���@��,040,40573,268,,
2016,12,24,�y,�u���b�R���[,33300,���@��,042,33662,453,,
2016,12,24,�y,�@�@�����A��,33301,,,11053,334,1315.8,180.5
2016,12,24,�y,���^�X,33400,,,1094701,205,7861.4,166.7
2016,12,24,�y,���^�X,33400,�Á@��,022,231408,223,,
2016,12,24,�y,���^�X,33400,���@��,042,174897,134,,
2016,12,24,�y,���^�X,33400,���@��,028,154016,238,,
2016,12,24,�y,���^�X,33400,���@��,037,119111,210,,
2016,12,24,�y,���^�X,33400,���@��,040,83042,264,,
2016,12,24,�y,�p�Z��,33600,,,10280,3330,******,55.7
2016,12,24,�y,�p�Z��,33600,��@�t,012,3593,3299,,
2016,12,24,�y,�p�Z��,33600,�Á@��,022,2068,3737,,
2016,12,24,�y,�p�Z��,33600,���@�m,023,995,3187,,
2016,12,24,�y,�p�Z��,33600,���@��,040,962,2899,,
2016,12,24,�y,�p�Z��,33600,���@��,037,869,2731,,
2016,12,24,�y,���イ��,34100,,,581408,463,9469.2,238.7
2016,12,24,�y,���イ��,34100,�{�@��,045,210914,477,,
2016,12,24,�y,���イ��,34100,���@�m,039,102283,488,,
2016,12,24,�y,���イ��,34100,��@�t,012,65667,469,,
2016,12,24,�y,���イ��,34100,������,046,51092,418,,
2016,12,24,�y,���イ��,34100,���@�m,023,37958,463,,
2016,12,24,�y,���ڂ���,34200,,,337766,229,******,105.5
2016,12,24,�y,���ڂ���,34200,������,046,90890,287,,
2016,12,24,�y,���ڂ���,34200,�k�C��,001,27480,296,,
2016,12,24,�y,���ڂ���,34200,�{�@��,045,13575,500,,
2016,12,24,�y,���ڂ���,34200,���@�Q,038,6480,184,,
2016,12,24,�y,���ڂ���,34200,�F�@�{,043,3886,342,,
2016,12,24,�y,�@�@�����A��,34201,,,189696,169,******,84.9
2016,12,24,�y,�Ȃ�,34300,,,240266,480,******,144.6
2016,12,24,�y,�Ȃ�,34300,���@�m,039,99939,526,,
2016,12,24,�y,�Ȃ�,34300,�F�@�{,043,61213,379,,
2016,12,24,�y,�Ȃ�,34300,���@��,040,36872,495,,
2016,12,24,�y,�g�}�g,34400,,,574295,479,******,110.1
2016,12,24,�y,�g�}�g,34400,�F�@�{,043,319505,454,,
2016,12,24,�y,�g�}�g,34400,���@�m,023,70200,517,,
2016,12,24,�y,�g�}�g,34400,�ȁ@��,009,49834,463,,
2016,12,24,�y,�g�}�g,34400,���@��,040,24880,464,,
2016,12,24,�y,�~�j�g�}�g,34450,,,208204,843,******,117.7
2016,12,24,�y,�~�j�g�}�g,34450,�F�@�{,043,98190,740,,
2016,12,24,�y,�~�j�g�}�g,34450,���@�m,023,40742,1033,,
2016,12,24,�y,�~�j�g�}�g,34450,�{�@��,045,21517,781,,
2016,12,24,�y,�~�j�g�}�g,34450,�a�̎R,030,10655,1106,,
2016,12,24,�y,�s�[�}��,34500,,,256934,524,5560.1,112.2
2016,12,24,�y,�s�[�}��,34500,�{�@��,045,97888,531,,
2016,12,24,�y,�s�[�}��,34500,������,046,58351,493,,
2016,12,24,�y,�s�[�}��,34500,���@�m,039,46529,537,,
2016,12,24,�y,�s�[�}��,34500,��@��,008,11977,569,,
2016,12,24,�y,�����Ƃ�,34600,,,9576,2102,******,102.4
2016,12,24,�y,�����Ƃ�,34600,���@�m,039,6973,2436,,
2016,12,24,�y,�����Ƃ�,34600,�{�@��,045,864,610,,
2016,12,24,�y,�X�C�g�R�[��,34700,,,1296,238,312.3,148.8
2016,12,24,�y,�X�C�g�R�[��,34700,���@��,047,1015,255,,
2016,12,24,�y,�X�C�g�R�[��,34700,���@��,036,245,116,,
2016,12,24,�y,���₢�񂰂�,35100,,,35826,714,1088.9,144.8
2016,12,24,�y,���₢�񂰂�,35100,���@��,047,18347,715,,
2016,12,24,�y,���₢�񂰂�,35100,������,046,5253,887,,
2016,12,24,�y,���₢�񂰂�,35100,���@�m,039,2428,1312,,
2016,12,24,�y,���₢�񂰂�,35100,���@��,042,1241,891,,
2016,12,24,�y,���₢�񂰂�,35100,�F�@�{,043,466,1097,,
2016,12,24,�y,���₦��ǂ�,35200,,,33661,1223,�|,�|
2016,12,24,�y,���₦��ǂ�,35200,������,046,16771,1055,,
2016,12,24,�y,���₦��ǂ�,35200,�a�̎R,030,5797,1708,,
2016,12,24,�y,���₦��ǂ�,35200,���@�m,023,4578,1290,,
2016,12,24,�y,�@�@�����A��,35201,,,1925,800,�|,�|
2016,12,24,�y,������ǂ�,35300,,,4173,724,�|,�|
2016,12,24,�y,������ǂ�,35300,������,046,2777,614,,
2016,12,24,�y,������ǂ�,35300,�a�̎R,030,1396,942,,
2016,12,24,�y,����܂�,35400,,,2701,1004,�|,�|
2016,12,24,�y,����܂�,35400,������,046,2701,1004,,
2016,12,24,�y,�����܂�,35500,,,1376,1066,�|,�|
2016,12,24,�y,�����܂�,35500,�R�@�`,006,1020,652,,
2016,12,24,�y,�����܂�,35500,�Á@��,022,324,2326,,
2016,12,24,�y,���񂵂�,36100,,,640973,244,******,210.3
2016,12,24,�y,���񂵂�,36100,��@�t,012,184475,195,,
2016,12,24,�y,���񂵂�,36100,��@��,008,183215,198,,
2016,12,24,�y,���񂵂�,36100,���@��,036,163405,351,,
2016,12,24,�y,�΂ꂢ����,36200,,,1199947,181,******,70.4
2016,12,24,�y,�΂ꂢ����,36200,�k�C��,001,864444,186,,
2016,12,24,�y,�΂ꂢ����,36200,���@��,042,332922,168,,
2016,12,24,�y,���Ƃ���,36300,,,436233,319,�|,�|
2016,12,24,�y,���Ƃ���,36300,��@��,011,156690,327,,
2016,12,24,�y,���Ƃ���,36300,��@�t,012,103796,306,,
2016,12,24,�y,���Ƃ���,36300,���@�Q,038,53563,308,,
2016,12,24,�y,���Ƃ���,36300,�V�@��,015,14860,276,,
2016,12,24,�y,���Ƃ���,36300,�{�@��,045,14518,355,,
2016,12,24,�y,��܂̂���,36500,,,280695,537,�|,�|
2016,12,24,�y,��܂̂���,36500,�k�C��,001,149650,511,,
2016,12,24,�y,��܂̂���,36500,�@�X,002,87714,547,,
2016,12,24,�y,���܂˂�,36610,,,2538208,78,******,82.1
2016,12,24,�y,���܂˂�,36610,�k�C��,001,2430241,74,,
2016,12,24,�y,�@�@�����A��,36620,,,36082,111,1535.4,94.1
2016,12,24,�y,�ɂ�ɂ�,36700,,,35084,1213,2428.0,264.3
2016,12,24,�y,�ɂ�ɂ�,36700,�@�X,002,17941,1966,,
2016,12,24,�y,�ɂ�ɂ�,36700,�k�C��,001,222,2364,,
2016,12,24,�y,�ɂ�ɂ�,36700,�R�@�`,006,25,864,,
2016,12,24,�y,�ɂ�ɂ�,36700,��@�t,012,22,354,,
2016,12,24,�y,�ɂ�ɂ�,36700,��@��,021,17,2345,,
2016,12,24,�y,�@�@�����A��,36701,,,16830,396,1181.1,91.9
2016,12,24,�y,���傤��,37200,,,32636,689,******,119.8
2016,12,24,�y,���傤��,37200,���@�m,039,13742,858,,
2016,12,24,�y,���傤��,37200,�F�@�{,043,2710,711,,
2016,12,24,�y,���傤��,37200,���@��,042,2565,667,,
2016,12,24,�y,���傤��,37200,���@�m,023,937,2293,,
2016,12,24,�y,���傤��,37200,��@�t,012,734,715,,
2016,12,24,�y,�@�@�����A��,37201,,,11009,319,******,64.7
2016,12,24,�y,����������,38100,,,111411,1166,******,117.8
2016,12,24,�y,����������,38100,���@��,036,25629,1221,,
2016,12,24,�y,����������,38100,��@��,003,13720,1075,,
2016,12,24,�y,����������,38100,�H�@�c,005,12601,1388,,
2016,12,24,�y,����������,38100,�k�C��,001,7686,839,,
2016,12,24,�y,����������,38100,���@��,042,5941,1195,,
2016,12,24,�y,�@�@�����A��,38101,,,2984,519,******,72.8
2016,12,24,�y,�Ȃ߂�,38300,,,22630,455,******,70.2
2016,12,24,�y,�Ȃ߂�,38300,���@��,020,5103,461,,
2016,12,24,�y,�Ȃ߂�,38300,�R�@�`,006,4842,513,,
2016,12,24,�y,�Ȃ߂�,38300,�V�@��,015,2004,369,,
2016,12,24,�y,�Ȃ߂�,38300,��@��,044,1961,366,,
2016,12,24,�y,�Ȃ߂�,38300,�O�@�d,024,1746,535,,
2016,12,24,�y,���̂�����,38400,,,222525,308,******,93.3
2016,12,24,�y,���̂�����,38400,���@��,020,154557,314,,
2016,12,24,�y,���̂�����,38400,���@��,040,14838,270,,
2016,12,24,�y,���̂�����,38400,�V�@��,015,12041,306,,
2016,12,24,�y,���߂�,38500,,,115037,547,******,90.7
2016,12,24,�y,���߂�,38500,���@��,020,68878,542,,
2016,12,24,�y,���߂�,38500,���@��,040,21080,446,,
2016,12,24,�y,���߂�,38500,�V�@��,015,7747,628,,
2016,12,24,�y,���̑��̖��,39000,,,371417,941,3410.6,210.5
2016,12,24,�y,�A����،v,39100,,,464013,282,3215.4,146.9
2016,12,24,�y,���̗A�����,39200,,,177290,312,2195.8,189.1
