�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,31,�y,���ꌧ,4701,�ʎ�����,40000,,,43356,273,168.3,91.3
2014,5,31,�y,���ꌧ,4701,�ʎ�����,40000,���@��,047,11856,345,,
2014,5,31,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,17348,341,227.7,90.7
2014,5,31,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,11856,345,,
2014,5,31,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2050,337,,
2014,5,31,�y,���ꌧ,4701,���Y�ʎ�����,40001,��@�t,012,1247,152,,
2014,5,31,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,691,276,,
2014,5,31,�y,���ꌧ,4701,���Y�ʎ�����,40001,������,046,496,398,,
2014,5,31,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,375,312,,
2014,5,31,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,248,361,,
2014,5,31,�y,���ꌧ,4701,���̑��G����,41999,,,697,291,9957.1,24.9
2014,5,31,�y,���ꌧ,4701,��񂲌v,42000,,,2050,337,80.4,90.6
2014,5,31,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,2050,337,,
2014,5,31,�y,���ꌧ,4701,�W���i�S���h,42505,,,330,324,300.0,120.0
2014,5,31,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,330,324,,
2014,5,31,�y,���ꌧ,4701,�ӂ�,42804,,,1380,345,63.0,86.3
2014,5,31,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,1380,345,,
2014,5,31,�y,���ꌧ,4701,���̑����,42999,,,340,314,377.8,88.2
2014,5,31,�y,���ꌧ,4701,�т�,43900,,,91,739,�|,�|
2014,5,31,�y,���ꌧ,4701,�т�,43900,������,046,91,739,,
2014,5,31,�y,���ꌧ,4701,����,44100,,,8,2268,�|,�|
2014,5,31,�y,���ꌧ,4701,����,44100,���@��,040,8,2268,,
2014,5,31,�y,���ꌧ,4701,������,44700,,,234,618,70.3,72.6
2014,5,31,�y,���ꌧ,4701,������,44700,������,046,150,527,,
2014,5,31,�y,���ꌧ,4701,������,44700,���@��,047,62,786,,
2014,5,31,�y,���ꌧ,4701,����,44950,,,615,306,1230.0,113.3
2014,5,31,�y,���ꌧ,4701,����,44950,�{�@��,045,375,312,,
2014,5,31,�y,���ꌧ,4701,����,44950,���@��,040,240,297,,
2014,5,31,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,120,1337,100.0,87.1
2014,5,31,�y,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,120,1337,,
2014,5,31,�y,���ꌧ,4701,�f���E�F�A,45202,,,120,1337,100.0,87.1
2014,5,31,�y,���ꌧ,4701,�f���E�F�A,45202,��@��,027,120,1337,,
2014,5,31,�y,���ꌧ,4701,������,46100,,,30,1037,500.0,83.5
2014,5,31,�y,���ꌧ,4701,������,46100,���@��,042,30,1037,,
2014,5,31,�y,���ꌧ,4701,�������v,47000,,,213,607,2366.7,24.1
2014,5,31,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,160,574,,
2014,5,31,�y,���ꌧ,4701,�������v,47000,�Á@��,022,53,709,,
2014,5,31,�y,���ꌧ,4701,����������,47200,,,213,607,�|,�|
2014,5,31,�y,���ꌧ,4701,����������,47200,�F�@�{,043,160,574,,
2014,5,31,�y,���ꌧ,4701,����������,47200,�Á@��,022,53,709,,
2014,5,31,�y,���ꌧ,4701,������,48100,,,7056,173,321.8,101.2
2014,5,31,�y,���ꌧ,4701,������,48100,���@��,047,5554,177,,
2014,5,31,�y,���ꌧ,4701,������,48100,��@�t,012,1247,152,,
2014,5,31,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,6234,489,511.0,74.0
2014,5,31,�y,���ꌧ,4701,�A���ʎ��v,50000,,,26008,228,143.3,85.7
2014,5,31,�y,���ꌧ,4701,�o�i�i,50100,,,7401,186,98.3,100.5
2014,5,31,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,9950,162,269.4,70.7
2014,5,31,�y,���ꌧ,4701,������,50400,,,1489,397,171.3,99.0
2014,5,31,�y,���ꌧ,4701,�O���v�t���c,50500,,,705,224,53.3,100.4
2014,5,31,�y,���ꌧ,4701,�I�����W,50600,,,2489,285,85.8,93.8
2014,5,31,�y,���ꌧ,4701,�A�������Ƃ�,50700,,,82,1943,200.0,90.1
2014,5,31,�y,���ꌧ,4701,�A���L�E�C,50800,,,490,539,113.7,98.4
2014,5,31,�y,���ꌧ,4701,�A��������,50850,,,900,82,818.2,40.4
2014,5,31,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,2502,389,199.7,68.1
