�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,�D�y�s,5101,�ʎ�����,40000,,,312875,275,119.0,111.8
2013,12,2,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,93641,226,,
2013,12,2,��,�D�y�s,5101,���Y�ʎ�����,40001,,,246238,290,130.4,105.8
2013,12,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,93641,226,,
2013,12,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,31374,244,,
2013,12,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,22164,243,,
2013,12,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16330,352,,
2013,12,2,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,13693,253,,
2013,12,2,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,12661,270,,
2013,12,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,12003,223,,
2013,12,2,��,�D�y�s,5101,�݂���,40100,,,133840,232,101.8,106.4
2013,12,2,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,93641,226,,
2013,12,2,��,�D�y�s,5101,�݂���,40100,���@��,041,12661,270,,
2013,12,2,��,�D�y�s,5101,�݂���,40100,�L�@��,034,11630,215,,
2013,12,2,��,�D�y�s,5101,���̑��G����,41999,,,3938,446,315.8,189.8
2013,12,2,��,�D�y�s,5101,��񂲌v,42000,,,36366,277,136.4,99.3
2013,12,2,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,15350,341,,
2013,12,2,��,�D�y�s,5101,��񂲌v,42000,���@��,007,10870,197,,
2013,12,2,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,6156,243,,
2013,12,2,��,�D�y�s,5101,�W���i�S���h,42505,,,830,307,830.0,91.4
2013,12,2,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,660,292,,
2013,12,2,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,170,364,,
2013,12,2,��,�D�y�s,5101,����,42515,,,1831,160,27.2,65.0
2013,12,2,��,�D�y�s,5101,����,42515,�k�C��,001,1731,156,,
2013,12,2,��,�D�y�s,5101,�ӂ�,42804,,,30706,286,180.8,98.6
2013,12,2,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,13591,348,,
2013,12,2,��,�D�y�s,5101,�ӂ�,42804,���@��,007,10870,197,,
2013,12,2,��,�D�y�s,5101,�ӂ�,42804,���@��,020,2630,265,,
2013,12,2,��,�D�y�s,5101,���̑����,42999,,,3000,250,105.8,84.7
2013,12,2,��,�D�y�s,5101,���{�Ȃ��v,43000,,,1589,385,794.5,67.4
2013,12,2,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,1189,326,,
2013,12,2,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,044,400,560,,
2013,12,2,��,�D�y�s,5101,���̑��Ȃ�,43401,,,1589,385,794.5,67.4
2013,12,2,��,�D�y�s,5101,���m�Ȃ�,43499,,,4050,389,1639.7,116.5
2013,12,2,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,1987,349,,
2013,12,2,��,�D�y�s,5101,���m�Ȃ�,43499,�V�@��,015,1250,553,,
2013,12,2,��,�D�y�s,5101,���m�Ȃ�,43499,���@��,007,813,235,,
2013,12,2,��,�D�y�s,5101,�����v,43500,,,53568,232,251.1,84.1
2013,12,2,��,�D�y�s,5101,�����v,43500,�R�@�`,006,28327,232,,
2013,12,2,��,�D�y�s,5101,�����v,43500,�V�@��,015,19725,219,,
2013,12,2,��,�D�y�s,5101,�Â���,43700,,,4331,287,64.5,103.6
2013,12,2,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,4000,284,,
2013,12,2,��,�D�y�s,5101,�a����,43751,,,49237,228,336.6,82.9
2013,12,2,��,�D�y�s,5101,�a����,43751,�R�@�`,006,28327,232,,
2013,12,2,��,�D�y�s,5101,�a����,43751,�V�@��,015,19725,219,,
2013,12,2,��,�D�y�s,5101,�Ԃǂ��v,45000,,,2755,548,470.9,67.5
2013,12,2,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,1006,373,,
2013,12,2,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,980,532,,
2013,12,2,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,495,795,,
2013,12,2,��,�D�y�s,5101,����,45206,,,195,688,975.0,72.8
2013,12,2,��,�D�y�s,5101,����,45206,���@��,007,195,688,,
2013,12,2,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,2560,538,453.1,66.7
2013,12,2,��,�D�y�s,5101,����,45700,,,5,1350,166.7,85.7
2013,12,2,��,�D�y�s,5101,����,45700,��@��,008,5,1350,,
2013,12,2,��,�D�y�s,5101,������,46100,,,7288,1473,133.8,100.6
2013,12,2,��,�D�y�s,5101,������,46100,�{�@��,004,4860,1411,,
2013,12,2,��,�D�y�s,5101,������,46100,���@��,040,1807,1702,,
2013,12,2,��,�D�y�s,5101,�������v,47000,,,1175,559,177.5,94.4
2013,12,2,��,�D�y�s,5101,�������v,47000,�F�@�{,043,960,520,,
2013,12,2,��,�D�y�s,5101,����������,47200,,,436,579,129.4,92.2
2013,12,2,��,�D�y�s,5101,����������,47200,�F�@�{,043,248,430,,
2013,12,2,��,�D�y�s,5101,����������,47200,�{�@��,045,144,706,,
2013,12,2,��,�D�y�s,5101,���̑�������,47299,,,739,546,227.4,98.7
2013,12,2,��,�D�y�s,5101,������,48100,,,372,285,387.5,54.2
2013,12,2,��,�D�y�s,5101,������,48100,�F�@�{,043,372,285,,
2013,12,2,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1238,508,151.0,97.9
2013,12,2,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,673,680,,
2013,12,2,��,�D�y�s,5101,�L�E�C�t���c,49300,��@��,008,565,303,,
2013,12,2,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,53,2892,189.3,338.2
2013,12,2,��,�D�y�s,5101,�A���ʎ��v,50000,,,66638,221,90.0,127.0
2013,12,2,��,�D�y�s,5101,�o�i�i,50100,,,29064,156,50.3,110.6
2013,12,2,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,13610,159,343.3,80.3
2013,12,2,��,�D�y�s,5101,������,50400,,,4150,303,158.6,104.1
2013,12,2,��,�D�y�s,5101,�O���v�t���c,50500,,,2295,224,148.4,108.2
2013,12,2,��,�D�y�s,5101,�I�����W,50600,,,6422,194,287.2,105.4
2013,12,2,��,�D�y�s,5101,�A���L�E�C,50800,,,2165,437,86.8,101.2
2013,12,2,��,�D�y�s,5101,�A��������,50850,,,70,216,11.9,273.4
2013,12,2,��,�D�y�s,5101,���̗A���ʎ�,50900,,,8861,461,316.9,97.5
