�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,28,��,�D�y�s,5101,��ؑ���,30000,,,539761,178,61.5,117.9
2013,5,28,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,207326,272,,
2013,5,28,��,�D�y�s,5101,��ؑ���,30000,��@��,008,126345,74,,
2013,5,28,��,�D�y�s,5101,��ؑ���,30000,���@��,041,59215,67,,
2013,5,28,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,36142,167,,
2013,5,28,��,�D�y�s,5101,��ؑ���,30000,���@��,042,21779,105,,
2013,5,28,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,19067,146,,
2013,5,28,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,15546,229,,
2013,5,28,��,�D�y�s,5101,��������,30100,,,31860,74,72.3,98.7
2013,5,28,��,�D�y�s,5101,��������,30100,�k�C��,001,16460,94,,
2013,5,28,��,�D�y�s,5101,��������,30100,��@�t,012,8130,53,,
2013,5,28,��,�D�y�s,5101,��������,30100,��@��,008,7260,51,,
2013,5,28,��,�D�y�s,5101,����,30200,,,14225,112,104.1,95.7
2013,5,28,��,�D�y�s,5101,����,30200,�k�C��,001,13480,117,,
2013,5,28,��,�D�y�s,5101,�ɂ񂶂�,30300,,,17206,122,52.4,113.0
2013,5,28,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,6810,121,,
2013,5,28,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,5940,129,,
2013,5,28,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,3760,112,,
2013,5,28,��,�D�y�s,5101,���ڂ�,30400,,,9306,100,155.1,169.5
2013,5,28,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,9306,100,,
2013,5,28,��,�D�y�s,5101,�����̂�,30500,,,230,717,52.5,80.3
2013,5,28,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,230,717,,
2013,5,28,��,�D�y�s,5101,��񂱂�,30600,,,278,465,56.3,134.4
2013,5,28,��,�D�y�s,5101,��񂱂�,30600,��@��,008,264,430,,
2013,5,28,��,�D�y�s,5101,�͂�����,31100,,,32967,38,128.8,84.4
2013,5,28,��,�D�y�s,5101,�͂�����,31100,��@��,008,23652,26,,
2013,5,28,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,9315,67,,
2013,5,28,��,�D�y�s,5101,���܂�,31500,,,3775,311,59.4,92.6
2013,5,28,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3360,322,,
2013,5,28,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1946,293,73.7,83.7
2013,5,28,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1938,250,83.8,92.3
2013,5,28,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1578,290,,
2013,5,28,��,�D�y�s,5101,�L���x�c,31700,,,70420,39,58.8,111.4
2013,5,28,��,�D�y�s,5101,�L���x�c,31700,��@��,008,65410,39,,
2013,5,28,��,�D�y�s,5101,�ق���񂻂�,31800,,,9788,445,109.3,94.5
2013,5,28,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8768,481,,
2013,5,28,��,�D�y�s,5101,�˂�,31900,,,15937,418,100.2,97.7
2013,5,28,��,�D�y�s,5101,�˂�,31900,�k�C��,001,6857,394,,
2013,5,28,��,�D�y�s,5101,�˂�,31900,��@��,008,5900,441,,
2013,5,28,��,�D�y�s,5101,�ӂ�,32300,,,1719,192,92.5,108.5
2013,5,28,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1719,192,,
2013,5,28,��,�D�y�s,5101,����,32400,,,1643,310,69.0,92.8
2013,5,28,��,�D�y�s,5101,����,32400,�k�C��,001,1559,298,,
2013,5,28,��,�D�y�s,5101,�݂�,32500,,,891,389,121.9,85.3
2013,5,28,��,�D�y�s,5101,�݂�,32500,�k�C��,001,779,386,,
2013,5,28,��,�D�y�s,5101,����񂬂�,32600,,,389,598,92.8,96.5
2013,5,28,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,389,598,,
2013,5,28,��,�D�y�s,5101,�ɂ�,32800,,,3498,375,98.2,96.9
2013,5,28,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3418,380,,
2013,5,28,��,�D�y�s,5101,�Z�����[,32900,,,1790,350,134.6,98.3
2013,5,28,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1620,356,,
2013,5,28,��,�D�y�s,5101,�A�X�p���K�X,33100,,,13753,1439,94.8,102.2
2013,5,28,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,13678,1443,,
2013,5,28,��,�D�y�s,5101,�J���t�����[,33200,,,204,275,72.3,99.3
2013,5,28,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,180,275,,
2013,5,28,��,�D�y�s,5101,�u���b�R���[,33300,,,4406,410,73.7,131.0
2013,5,28,��,�D�y�s,5101,�u���b�R���[,33300,�V�@��,015,2100,372,,
2013,5,28,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,1324,496,,
2013,5,28,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,640,394,,
2013,5,28,��,�D�y�s,5101,���^�X,33400,,,23387,175,80.5,90.7
2013,5,28,��,�D�y�s,5101,���^�X,33400,�k�C��,001,15360,195,,
2013,5,28,��,�D�y�s,5101,���^�X,33400,��@��,008,5017,140,,
2013,5,28,��,�D�y�s,5101,�p�Z��,33600,,,187,1097,69.0,102.9
2013,5,28,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,89,1589,,
2013,5,28,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,80,533,,
2013,5,28,��,�D�y�s,5101,���イ��,34100,,,28671,147,60.0,90.7
2013,5,28,��,�D�y�s,5101,���イ��,34100,�{�@��,045,14090,129,,
2013,5,28,��,�D�y�s,5101,���イ��,34100,��@�t,012,6358,159,,
2013,5,28,��,�D�y�s,5101,���イ��,34100,��@��,008,3705,118,,
2013,5,28,��,�D�y�s,5101,���ڂ���,34200,,,7611,136,35.8,106.3
2013,5,28,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,100,176,,
2013,5,28,��,�D�y�s,5101,���ڂ���,34200,��@��,008,80,458,,
2013,5,28,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,40,486,,
2013,5,28,��,�D�y�s,5101,�@�@�����A��,34201,,,7360,129,35.7,104.9
2013,5,28,��,�D�y�s,5101,�Ȃ�,34300,,,12221,217,35.3,93.5
2013,5,28,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,9312,216,,
2013,5,28,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1655,182,,
2013,5,28,��,�D�y�s,5101,�g�}�g,34400,,,22395,271,58.9,93.1
2013,5,28,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,10274,382,,
2013,5,28,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,8650,188,,
2013,5,28,��,�D�y�s,5101,�~�j�g�}�g,34450,,,10025,380,86.2,96.4
2013,5,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,5287,310,,
2013,5,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2650,359,,
2013,5,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,1699,581,,
2013,5,28,��,�D�y�s,5101,�s�[�}��,34500,,,14322,162,72.2,77.5
2013,5,28,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,13220,151,,
2013,5,28,��,�D�y�s,5101,�����Ƃ�,34600,,,111,1236,22.3,111.8
2013,5,28,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,81,1266,,
2013,5,28,��,�D�y�s,5101,�����Ƃ�,34600,��@�t,012,30,1155,,
2013,5,28,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,2380,270,119.0,96.4
2013,5,28,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,2380,270,,
2013,5,28,��,�D�y�s,5101,���₢�񂰂�,35100,,,815,723,105.8,91.1
2013,5,28,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,456,757,,
2013,5,28,��,�D�y�s,5101,���₢�񂰂�,35100,�F�@�{,043,200,473,,
2013,5,28,��,�D�y�s,5101,���₦��ǂ�,35200,,,205,1047,32.7,102.1
2013,5,28,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,50,1365,,
2013,5,28,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,21,1365,,
2013,5,28,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,16,2100,,
2013,5,28,��,�D�y�s,5101,�@�@�����A��,35201,,,100,578,44.6,91.7
2013,5,28,��,�D�y�s,5101,����܂�,35400,,,60,420,37.5,101.7
2013,5,28,��,�D�y�s,5101,����܂�,35400,��@�t,012,60,420,,
2013,5,28,��,�D�y�s,5101,���񂵂�,36100,,,2315,109,12.9,114.7
2013,5,28,��,�D�y�s,5101,���񂵂�,36100,��@��,008,2290,106,,
2013,5,28,��,�D�y�s,5101,�΂ꂢ����,36200,,,59094,70,37.5,155.6
2013,5,28,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,33426,46,,
2013,5,28,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,21770,105,,
2013,5,28,��,�D�y�s,5101,���Ƃ���,36300,,,50,290,8.3,130.0
2013,5,28,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,40,263,,
2013,5,28,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,10,399,,
2013,5,28,��,�D�y�s,5101,��܂̂���,36500,,,6652,241,171.9,117.0
2013,5,28,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6580,237,,
2013,5,28,��,�D�y�s,5101,���܂˂�,36610,,,95623,77,56.2,97.5
2013,5,28,��,�D�y�s,5101,���܂˂�,36610,���@��,041,59215,67,,
2013,5,28,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,33408,95,,
2013,5,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,330,307,61.7,65.3
2013,5,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,11,1503,,
2013,5,28,��,�D�y�s,5101,�@�@�����A��,36701,,,319,265,70.1,91.7
2013,5,28,��,�D�y�s,5101,���傤��,37200,,,982,359,72.3,95.0
2013,5,28,��,�D�y�s,5101,���傤��,37200,���@�m,039,587,452,,
2013,5,28,��,�D�y�s,5101,���傤��,37200,���@�m,023,0,�c,,
2013,5,28,��,�D�y�s,5101,�@�@�����A��,37201,,,395,217,52.7,99.5
2013,5,28,��,�D�y�s,5101,����������,38100,,,2636,458,180.8,63.6
2013,5,28,��,�D�y�s,5101,����������,38100,�k�C��,001,2544,442,,
2013,5,28,��,�D�y�s,5101,�Ȃ߂�,38300,,,601,384,91.5,98.5
2013,5,28,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,601,384,,
2013,5,28,��,�D�y�s,5101,���̂�����,38400,,,2380,162,276.7,66.1
2013,5,28,��,�D�y�s,5101,���̂�����,38400,���@��,020,1418,98,,
2013,5,28,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,872,258,,
2013,5,28,��,�D�y�s,5101,���߂�,38500,,,3536,269,665.9,68.8
2013,5,28,��,�D�y�s,5101,���߂�,38500,���@��,020,2659,218,,
2013,5,28,��,�D�y�s,5101,���߂�,38500,�k�C��,001,555,482,,
2013,5,28,��,�D�y�s,5101,���̑��̖��,39000,,,5004,752,91.8,85.6
2013,5,28,��,�D�y�s,5101,�A����،v,39100,,,8801,171,30.8,114.0
2013,5,28,��,�D�y�s,5101,���̗A�����,39200,,,627,513,14.3,222.1
