�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,4,��,�L���s,3401,��ؑ���,30000,,,298055,180,92.8,101.7
2014,4,4,��,�L���s,3401,��ؑ���,30000,���@��,042,63519,85,,
2014,4,4,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,42973,158,,
2014,4,4,��,�L���s,3401,��ؑ���,30000,���@��,040,32148,159,,
2014,4,4,��,�L���s,3401,��ؑ���,30000,�k�C��,001,22753,147,,
2014,4,4,��,�L���s,3401,��ؑ���,30000,�{�@��,045,22004,266,,
2014,4,4,��,�L���s,3401,��ؑ���,30000,���@��,041,20500,253,,
2014,4,4,��,�L���s,3401,��ؑ���,30000,������,046,17946,211,,
2014,4,4,��,�L���s,3401,��������,30100,,,29240,67,94.6,101.5
2014,4,4,��,�L���s,3401,��������,30100,���@��,042,25173,66,,
2014,4,4,��,�L���s,3401,����,30200,,,54,252,�|,�|
2014,4,4,��,�L���s,3401,����,30200,�L�@��,034,54,252,,
2014,4,4,��,�L���s,3401,�ɂ񂶂�,30300,,,22472,142,122.9,100.7
2014,4,4,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,12650,131,,
2014,4,4,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,6750,170,,
2014,4,4,��,�L���s,3401,���ڂ�,30400,,,1030,571,129.1,106.3
2014,4,4,��,�L���s,3401,���ڂ�,30400,��@��,008,380,374,,
2014,4,4,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,260,943,,
2014,4,4,��,�L���s,3401,���ڂ�,30400,�{�@��,045,220,788,,
2014,4,4,��,�L���s,3401,�����̂�,30500,,,4152,318,143.3,72.4
2014,4,4,��,�L���s,3401,�����̂�,30500,���@��,040,2356,343,,
2014,4,4,��,�L���s,3401,�����̂�,30500,������,046,728,249,,
2014,4,4,��,�L���s,3401,�����̂�,30500,�F�@�{,043,616,379,,
2014,4,4,��,�L���s,3401,��񂱂�,30600,,,675,437,182.4,87.6
2014,4,4,��,�L���s,3401,��񂱂�,30600,�R�@��,035,675,437,,
2014,4,4,��,�L���s,3401,�͂�����,31100,,,13950,52,73.1,102.0
2014,4,4,��,�L���s,3401,�͂�����,31100,���@��,042,10950,58,,
2014,4,4,��,�L���s,3401,�͂�����,31100,�F�@�{,043,3000,29,,
2014,4,4,��,�L���s,3401,���܂�,31500,,,1023,145,84.0,31.3
2014,4,4,��,�L���s,3401,���܂�,31500,�L�@��,034,735,156,,
2014,4,4,��,�L���s,3401,���܂�,31500,���@��,040,156,81,,
2014,4,4,��,�L���s,3401,���̑��̍ؗ�,31550,,,1233,168,77.9,94.4
2014,4,4,��,�L���s,3401,���񂰂񂳂�,31560,,,1055,235,97.8,102.2
2014,4,4,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,468,210,,
2014,4,4,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,334,197,,
2014,4,4,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,228,302,,
2014,4,4,��,�L���s,3401,�L���x�c,31700,,,58310,73,85.5,104.3
2014,4,4,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,19650,63,,
2014,4,4,��,�L���s,3401,�L���x�c,31700,���@��,040,15480,84,,
2014,4,4,��,�L���s,3401,�L���x�c,31700,���@�m,023,7010,91,,
2014,4,4,��,�L���s,3401,�ق���񂻂�,31800,,,2228,270,96.2,101.5
2014,4,4,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1555,300,,
2014,4,4,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,598,171,,
2014,4,4,��,�L���s,3401,�˂�,31900,,,7461,326,94.2,94.5
2014,4,4,��,�L���s,3401,�˂�,31900,���@��,031,2730,347,,
2014,4,4,��,�L���s,3401,�˂�,31900,�L�@��,034,1789,424,,
2014,4,4,��,�L���s,3401,�˂�,31900,��@��,044,1543,217,,
2014,4,4,��,�L���s,3401,�ӂ�,32300,,,1109,292,105.8,115.4
2014,4,4,��,�L���s,3401,�ӂ�,32300,���@��,040,736,316,,
2014,4,4,��,�L���s,3401,�ӂ�,32300,�L�@��,034,283,184,,
2014,4,4,��,�L���s,3401,����,32400,,,48,842,240.0,62.4
2014,4,4,��,�L���s,3401,����,32400,�H�@�c,005,48,842,,
2014,4,4,��,�L���s,3401,�݂�,32500,,,338,387,124.7,89.8
2014,4,4,��,�L���s,3401,�݂�,32500,��@��,044,218,493,,
2014,4,4,��,�L���s,3401,�݂�,32500,���@��,040,120,194,,
2014,4,4,��,�L���s,3401,����񂬂�,32600,,,243,319,97.2,79.8
2014,4,4,��,�L���s,3401,����񂬂�,32600,�L�@��,034,216,320,,
2014,4,4,��,�L���s,3401,�ɂ�,32800,,,2164,339,115.1,96.0
2014,4,4,��,�L���s,3401,�ɂ�,32800,���@�m,039,1075,387,,
2014,4,4,��,�L���s,3401,�ɂ�,32800,��@��,044,690,273,,
2014,4,4,��,�L���s,3401,�Z�����[,32900,,,769,284,85.7,100.4
2014,4,4,��,�L���s,3401,�Z�����[,32900,���@��,040,730,272,,
2014,4,4,��,�L���s,3401,�A�X�p���K�X,33100,,,562,1271,55.2,95.5
2014,4,4,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,226,1425,,
2014,4,4,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,184,1244,,
2014,4,4,��,�L���s,3401,�A�X�p���K�X,33100,���@��,032,96,1162,,
2014,4,4,��,�L���s,3401,�@�@�����A��,33101,,,54,870,24.8,54.0
2014,4,4,��,�L���s,3401,�J���t�����[,33200,,,321,155,73.3,97.5
2014,4,4,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,171,176,,
2014,4,4,��,�L���s,3401,�J���t�����[,33200,���@��,036,150,131,,
2014,4,4,��,�L���s,3401,�u���b�R���[,33300,,,3994,214,90.2,66.3
2014,4,4,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2160,176,,
2014,4,4,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1452,234,,
2014,4,4,��,�L���s,3401,�@�@�����A��,33301,,,130,305,�|,�|
2014,4,4,��,�L���s,3401,���^�X,33400,,,28755,95,108.3,91.3
2014,4,4,��,�L���s,3401,���^�X,33400,���@��,042,10950,47,,
2014,4,4,��,�L���s,3401,���^�X,33400,���@��,037,9090,101,,
2014,4,4,��,�L���s,3401,���^�X,33400,���@��,040,4584,153,,
2014,4,4,��,�L���s,3401,�p�Z��,33600,,,203,635,127.7,128.5
2014,4,4,��,�L���s,3401,�p�Z��,33600,���@�Q,038,80,722,,
2014,4,4,��,�L���s,3401,�p�Z��,33600,���@��,036,65,394,,
2014,4,4,��,�L���s,3401,�p�Z��,33600,���@��,040,29,257,,
2014,4,4,��,�L���s,3401,���イ��,34100,,,15165,249,102.6,101.6
2014,4,4,��,�L���s,3401,���イ��,34100,���@��,041,5140,249,,
2014,4,4,��,�L���s,3401,���イ��,34100,�{�@��,045,4501,258,,
2014,4,4,��,�L���s,3401,���イ��,34100,�F�@�{,043,2335,240,,
2014,4,4,��,�L���s,3401,���ڂ���,34200,,,4468,140,81.8,102.2
2014,4,4,��,�L���s,3401,���ڂ���,34200,�{�@��,045,178,475,,
2014,4,4,��,�L���s,3401,�@�@�����A��,34201,,,4290,126,81.3,100.8
2014,4,4,��,�L���s,3401,�Ȃ�,34300,,,5240,310,108.7,99.7
2014,4,4,��,�L���s,3401,�Ȃ�,34300,���@��,040,2477,321,,
2014,4,4,��,�L���s,3401,�Ȃ�,34300,���@��,041,2057,301,,
2014,4,4,��,�L���s,3401,�g�}�g,34400,,,12260,314,140.0,96.3
2014,4,4,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,7356,311,,
2014,4,4,��,�L���s,3401,�g�}�g,34400,���@��,041,3506,301,,
2014,4,4,��,�L���s,3401,�~�j�g�}�g,34450,,,3817,522,106.9,94.6
2014,4,4,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2007,515,,
2014,4,4,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1263,467,,
2014,4,4,��,�L���s,3401,�s�[�}��,34500,,,7010,355,82.9,111.6
2014,4,4,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4823,349,,
2014,4,4,��,�L���s,3401,�s�[�}��,34500,������,046,1166,286,,
2014,4,4,��,�L���s,3401,�����Ƃ�,34600,,,107,1411,83.6,108.5
2014,4,4,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,107,1411,,
2014,4,4,��,�L���s,3401,�X�C�g�R�[��,34700,,,40,327,66.7,61.4
2014,4,4,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,40,327,,
2014,4,4,��,�L���s,3401,���₢�񂰂�,35100,,,264,801,117.9,83.7
2014,4,4,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,132,1101,,
2014,4,4,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,69,639,,
2014,4,4,��,�L���s,3401,���₢�񂰂�,35100,������,046,23,484,,
2014,4,4,��,�L���s,3401,���₦��ǂ�,35200,,,1715,652,155.8,92.0
2014,4,4,��,�L���s,3401,���₦��ǂ�,35200,������,046,891,588,,
2014,4,4,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,378,683,,
2014,4,4,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,265,756,,
2014,4,4,��,�L���s,3401,�@�@�����A��,35201,,,2,702,�|,�|
2014,4,4,��,�L���s,3401,������ǂ�,35300,,,825,620,57.1,102.0
2014,4,4,��,�L���s,3401,������ǂ�,35300,������,046,732,598,,
2014,4,4,��,�L���s,3401,����܂�,35400,,,1424,294,74.8,107.3
2014,4,4,��,�L���s,3401,����܂�,35400,������,046,1424,294,,
2014,4,4,��,�L���s,3401,�����܂�,35500,,,43,451,72.9,100.9
2014,4,4,��,�L���s,3401,���񂵂�,36100,,,5758,181,78.5,97.3
2014,4,4,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1740,167,,
2014,4,4,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1655,187,,
2014,4,4,��,�L���s,3401,���񂵂�,36100,��@��,044,1335,191,,
2014,4,4,��,�L���s,3401,�΂ꂢ����,36200,,,12262,143,86.3,100.0
2014,4,4,��,�L���s,3401,�΂ꂢ����,36200,������,046,10890,138,,
2014,4,4,��,�L���s,3401,���Ƃ���,36300,,,135,417,9.9,105.6
2014,4,4,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,105,449,,
2014,4,4,��,�L���s,3401,��܂̂���,36500,,,833,470,213.6,100.6
2014,4,4,��,�L���s,3401,��܂̂���,36500,�k�C��,001,360,328,,
2014,4,4,��,�L���s,3401,��܂̂���,36500,�Q�@�n,010,288,722,,
2014,4,4,��,�L���s,3401,��܂̂���,36500,�L�@��,034,95,176,,
2014,4,4,��,�L���s,3401,���܂˂�,36610,,,31084,147,74.5,99.3
2014,4,4,��,�L���s,3401,���܂˂�,36610,�k�C��,001,21020,142,,
2014,4,4,��,�L���s,3401,���܂˂�,36610,���@��,041,7570,162,,
2014,4,4,��,�L���s,3401,�@�@�����A��,36620,,,1310,132,40.3,112.8
2014,4,4,��,�L���s,3401,�ɂ�ɂ�,36700,,,327,903,174.9,196.7
2014,4,4,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,130,1864,,
2014,4,4,��,�L���s,3401,�ɂ�ɂ�,36700,������,046,24,432,,
2014,4,4,��,�L���s,3401,�@�@�����A��,36701,,,173,245,137.3,94.2
2014,4,4,��,�L���s,3401,���傤��,37200,,,544,822,110.1,105.4
2014,4,4,��,�L���s,3401,���傤��,37200,���@�m,039,419,872,,
2014,4,4,��,�L���s,3401,���傤��,37200,�{�@��,045,41,1112,,
2014,4,4,��,�L���s,3401,�@�@�����A��,37201,,,84,431,80.8,100.0
2014,4,4,��,�L���s,3401,����������,38100,,,1571,634,64.9,104.4
2014,4,4,��,�L���s,3401,����������,38100,���@��,042,599,562,,
2014,4,4,��,�L���s,3401,����������,38100,�{�@��,045,320,725,,
2014,4,4,��,�L���s,3401,����������,38100,���@��,032,319,850,,
2014,4,4,��,�L���s,3401,�@�@�����A��,38101,,,25,583,125.0,100.0
2014,4,4,��,�L���s,3401,�Ȃ߂�,38300,,,696,325,110.3,105.9
2014,4,4,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,478,318,,
2014,4,4,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,218,342,,
2014,4,4,��,�L���s,3401,���̂�����,38400,,,5197,184,101.1,96.3
2014,4,4,��,�L���s,3401,���̂�����,38400,���@��,020,2607,200,,
2014,4,4,��,�L���s,3401,���̂�����,38400,��@��,044,1400,175,,
2014,4,4,��,�L���s,3401,���̂�����,38400,���@��,040,860,155,,
2014,4,4,��,�L���s,3401,���߂�,38500,,,1786,369,169.0,113.9
2014,4,4,��,�L���s,3401,���߂�,38500,���@��,020,1443,338,,
2014,4,4,��,�L���s,3401,���̑��̖��,39000,,,4099,861,105.0,101.5
2014,4,4,��,�L���s,3401,�A����،v,39100,,,7581,187,74.6,100.0
2014,4,4,��,�L���s,3401,���̗A�����,39200,,,1514,345,129.5,96.4
