�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,19,��,�����s,4002,�ʎ�����,40000,,,247839,314,112.7,88.7
2017,6,19,��,�����s,4002,���Y�ʎ�����,40001,,,127793,402,108.0,88.5
2017,6,19,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,26466,157,,
2017,6,19,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,24348,355,,
2017,6,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,15717,189,,
2017,6,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,14692,862,,
2017,6,19,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,13708,207,,
2017,6,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,12827,172,,
2017,6,19,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,5450,675,,
2017,6,19,��,�����s,4002,�݂���,40100,,,921,1034,14.2,108.5
2017,6,19,��,�����s,4002,�݂���,40100,��@��,044,410,955,,
2017,6,19,��,�����s,4002,�݂���,40100,���@��,040,267,1044,,
2017,6,19,��,�����s,4002,�݂���,40100,���@��,041,244,1157,,
2017,6,19,��,�����s,4002,�ÂȂ݂���,41253,,,2601,120,59.1,54.5
2017,6,19,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,1969,120,,
2017,6,19,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,632,123,,
2017,6,19,��,�����s,4002,���̑��G����,41999,,,865,112,29.8,54.9
2017,6,19,��,�����s,4002,��񂲌v,42000,,,25812,348,149.8,108.1
2017,6,19,��,�����s,4002,��񂲌v,42000,�@�X,002,24327,355,,
2017,6,19,��,�����s,4002,�W���i�S���h,42505,,,9857,344,204.7,115.1
2017,6,19,��,�����s,4002,�W���i�S���h,42505,�@�X,002,9857,344,,
2017,6,19,��,�����s,4002,����,42515,,,470,329,51.6,112.3
2017,6,19,��,�����s,4002,����,42515,�@�X,002,370,348,,
2017,6,19,��,�����s,4002,����,42515,���@��,020,100,261,,
2017,6,19,��,�����s,4002,�ӂ�,42804,,,12735,368,120.7,107.9
2017,6,19,��,�����s,4002,�ӂ�,42804,�@�X,002,11350,384,,
2017,6,19,��,�����s,4002,���̑����,42999,,,2750,279,289.5,105.7
2017,6,19,��,�����s,4002,�т�,43900,,,459,886,69.9,100.9
2017,6,19,��,�����s,4002,�т�,43900,���@��,040,340,984,,
2017,6,19,��,�����s,4002,�т�,43900,���@��,042,98,658,,
2017,6,19,��,�����s,4002,����,44100,,,3288,838,111.8,87.0
2017,6,19,��,�����s,4002,����,44100,���@��,040,1814,988,,
2017,6,19,��,�����s,4002,����,44100,���@��,037,1076,576,,
2017,6,19,��,�����s,4002,������,44700,,,3693,706,105.8,94.8
2017,6,19,��,�����s,4002,������,44700,���@��,040,3163,707,,
2017,6,19,��,�����s,4002,�����Ƃ�,44800,,,2358,2176,124.2,92.2
2017,6,19,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,2358,2176,,
2017,6,19,��,�����s,4002,����,44950,,,10251,580,94.5,105.6
2017,6,19,��,�����s,4002,����,44950,�a�̎R,030,5450,675,,
2017,6,19,��,�����s,4002,����,44950,���@��,040,2819,499,,
2017,6,19,��,�����s,4002,�Ԃǂ��v,45000,,,7087,1410,114.3,94.8
2017,6,19,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,3986,1523,,
2017,6,19,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,3043,1193,,
2017,6,19,��,�����s,4002,�f���E�F�A,45202,,,4061,1208,114.5,97.7
2017,6,19,��,�����s,4002,�f���E�F�A,45202,���@��,032,3043,1193,,
2017,6,19,��,�����s,4002,�f���E�F�A,45202,���@��,040,1018,1253,,
2017,6,19,��,�����s,4002,����,45206,,,2134,1648,110.3,98.5
2017,6,19,��,�����s,4002,����,45206,���@��,040,2134,1648,,
2017,6,19,��,�����s,4002,���̑��Ԃǂ�,45299,,,892,1763,124.1,79.6
2017,6,19,��,�����s,4002,������,46100,,,551,999,91.4,113.3
2017,6,19,��,�����s,4002,������,46100,���@��,042,206,966,,
2017,6,19,��,�����s,4002,������,46100,�F�@�{,043,204,1264,,
2017,6,19,��,�����s,4002,������,46100,���@��,040,87,492,,
2017,6,19,��,�����s,4002,�������v,47000,,,11468,328,70.3,95.3
2017,6,19,��,�����s,4002,�������v,47000,�F�@�{,043,7673,246,,
2017,6,19,��,�����s,4002,�������v,47000,���@�m,023,2150,372,,
2017,6,19,��,�����s,4002,����������,47200,,,415,946,40.1,113.6
2017,6,19,��,�����s,4002,����������,47200,�Á@��,022,351,1004,,
2017,6,19,��,�����s,4002,�A���f�X,47213,,,1755,181,69.6,65.1
2017,6,19,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1755,181,,
2017,6,19,��,�����s,4002,���̑�������,47299,,,9298,329,72.9,103.5
2017,6,19,��,�����s,4002,������,48100,,,57539,143,134.2,99.3
2017,6,19,��,�����s,4002,������,48100,�F�@�{,043,16842,96,,
2017,6,19,��,�����s,4002,������,48100,���@��,031,15717,189,,
2017,6,19,��,�����s,4002,������,48100,��@��,044,12759,149,,
2017,6,19,��,�����s,4002,������,48100,���@��,042,11733,141,,
2017,6,19,��,�����s,4002,���̍��Y�ʎ�,49500,,,900,1840,62.6,110.8
2017,6,19,��,�����s,4002,�A���ʎ��v,50000,,,120046,220,118.0,92.8
2017,6,19,��,�����s,4002,�o�i�i,50100,,,76738,139,117.6,93.9
2017,6,19,��,�����s,4002,�p�C�i�b�v��,50300,,,9506,170,130.9,93.9
2017,6,19,��,�����s,4002,������,50400,,,5153,406,182.0,103.6
2017,6,19,��,�����s,4002,�O���v�t���c,50500,,,2496,194,200.0,89.8
2017,6,19,��,�����s,4002,�I�����W,50600,,,6405,272,93.7,97.1
2017,6,19,��,�����s,4002,�A�������Ƃ�,50700,,,762,1420,149.1,86.1
2017,6,19,��,�����s,4002,�A���L�E�C,50800,,,11778,501,111.5,104.8
2017,6,19,��,�����s,4002,�A��������,50850,,,1845,50,63.4,38.5
2017,6,19,��,�����s,4002,���̗A���ʎ�,50900,,,5363,517,124.1,61.4
