�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,���É��s,2301,��ؑ���,30000,,,1411146,231,91.8,105.5
2012,12,21,��,���É��s,2301,��ؑ���,30000,���@�m,023,438017,189,,
2012,12,21,��,���É��s,2301,��ؑ���,30000,�k�C��,001,258396,90,,
2012,12,21,��,���É��s,2301,��ؑ���,30000,��@��,008,115346,135,,
2012,12,21,��,���É��s,2301,��ؑ���,30000,���@��,042,74097,103,,
2012,12,21,��,���É��s,2301,��ؑ���,30000,�@�X,002,63416,276,,
2012,12,21,��,���É��s,2301,��ؑ���,30000,���@��,020,44997,484,,
2012,12,21,��,���É��s,2301,��ؑ���,30000,���@��,028,42057,391,,
2012,12,21,��,���É��s,2301,��������,30100,,,82104,97,93.7,95.1
2012,12,21,��,���É��s,2301,��������,30100,���@�m,023,28443,101,,
2012,12,21,��,���É��s,2301,��������,30100,��@�t,012,17120,108,,
2012,12,21,��,���É��s,2301,��������,30100,������,046,9435,61,,
2012,12,21,��,���É��s,2301,����,30200,,,10178,127,83.2,93.4
2012,12,21,��,���É��s,2301,����,30200,�O�@�d,024,5980,120,,
2012,12,21,��,���É��s,2301,����,30200,���@�m,023,2680,94,,
2012,12,21,��,���É��s,2301,�ɂ񂶂�,30300,,,94306,122,130.1,91.7
2012,12,21,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,84391,118,,
2012,12,21,��,���É��s,2301,���ڂ�,30400,,,46935,195,124.1,110.2
2012,12,21,��,���É��s,2301,���ڂ�,30400,�@�X,002,34879,179,,
2012,12,21,��,���É��s,2301,���ڂ�,30400,��@��,008,7350,119,,
2012,12,21,��,���É��s,2301,�����̂�,30500,,,411,518,93.8,88.2
2012,12,21,��,���É��s,2301,�����̂�,30500,������,046,8,3150,,
2012,12,21,��,���É��s,2301,�����̂�,30500,�F�@�{,043,5,3098,,
2012,12,21,��,���É��s,2301,��񂱂�,30600,,,24362,345,177.5,109.2
2012,12,21,��,���É��s,2301,��񂱂�,30600,���@�m,023,13056,362,,
2012,12,21,��,���É��s,2301,��񂱂�,30600,��@��,008,11145,325,,
2012,12,21,��,���É��s,2301,�͂�����,31100,,,148235,65,111.7,98.5
2012,12,21,��,���É��s,2301,�͂�����,31100,���@�m,023,69735,68,,
2012,12,21,��,���É��s,2301,�͂�����,31100,��@��,008,59585,62,,
2012,12,21,��,���É��s,2301,���܂�,31500,,,4617,753,87.5,103.2
2012,12,21,��,���É��s,2301,���܂�,31500,��@��,021,1796,793,,
2012,12,21,��,���É��s,2301,���܂�,31500,���@�m,023,1515,687,,
2012,12,21,��,���É��s,2301,���܂�,31500,��@��,008,438,611,,
2012,12,21,��,���É��s,2301,���̑��̍ؗ�,31550,,,3394,788,96.6,101.2
2012,12,21,��,���É��s,2301,���񂰂񂳂�,31560,,,3479,444,122.3,99.6
2012,12,21,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1912,414,,
2012,12,21,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1567,481,,
2012,12,21,��,���É��s,2301,�L���x�c,31700,,,165501,78,89.2,98.7
2012,12,21,��,���É��s,2301,�L���x�c,31700,���@�m,023,146885,78,,
2012,12,21,��,���É��s,2301,�ق���񂻂�,31800,,,13450,623,98.8,89.3
2012,12,21,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,11606,617,,
2012,12,21,��,���É��s,2301,�˂�,31900,,,53391,367,107.8,101.9
2012,12,21,��,���É��s,2301,�˂�,31900,���@�m,023,8964,319,,
2012,12,21,��,���É��s,2301,�˂�,31900,��@��,044,8579,413,,
2012,12,21,��,���É��s,2301,�˂�,31900,�Á@��,022,7749,481,,
2012,12,21,��,���É��s,2301,�ӂ�,32300,,,1464,205,86.8,107.3
2012,12,21,��,���É��s,2301,�ӂ�,32300,���@�m,023,1436,205,,
2012,12,21,��,���É��s,2301,����,32400,,,8,210,100.0,79.8
2012,12,21,��,���É��s,2301,����,32400,���@�m,023,8,210,,
2012,12,21,��,���É��s,2301,�݂�,32500,,,1818,1094,106.8,101.0
2012,12,21,��,���É��s,2301,�݂�,32500,���@�m,023,1778,1100,,
2012,12,21,��,���É��s,2301,����񂬂�,32600,,,2506,981,100.9,111.6
2012,12,21,��,���É��s,2301,����񂬂�,32600,���@�m,023,1200,879,,
2012,12,21,��,���É��s,2301,����񂬂�,32600,���@�m,039,398,1012,,
2012,12,21,��,���É��s,2301,����񂬂�,32600,��@�t,012,345,1135,,
2012,12,21,��,���É��s,2301,�ɂ�,32800,,,8645,1175,103.8,100.7
2012,12,21,��,���É��s,2301,�ɂ�,32800,���@�m,039,8535,1180,,
2012,12,21,��,���É��s,2301,�Z�����[,32900,,,6327,201,167.5,86.3
2012,12,21,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4082,228,,
2012,12,21,��,���É��s,2301,�Z�����[,32900,���@�m,023,460,244,,
2012,12,21,��,���É��s,2301,�Z�����[,32900,���@��,037,240,97,,
2012,12,21,��,���É��s,2301,�A�X�p���K�X,33100,,,915,1245,99.6,101.7
2012,12,21,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,16,3395,,
2012,12,21,��,���É��s,2301,�A�X�p���K�X,33100,��@��,003,4,2190,,
2012,12,21,��,���É��s,2301,�@�@�����A��,33101,,,894,1204,100.4,103.2
2012,12,21,��,���É��s,2301,�J���t�����[,33200,,,3050,306,129.9,93.3
2012,12,21,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1782,272,,
2012,12,21,��,���É��s,2301,�J���t�����[,33200,���@��,036,1080,351,,
2012,12,21,��,���É��s,2301,�u���b�R���[,33300,,,13879,453,99.9,97.6
2012,12,21,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,6389,425,,
2012,12,21,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2472,514,,
2012,12,21,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,490,610,,
2012,12,21,��,���É��s,2301,�@�@�����A��,33301,,,3300,406,180.7,97.1
2012,12,21,��,���É��s,2301,���^�X,33400,,,91076,425,123.5,90.0
2012,12,21,��,���É��s,2301,���^�X,33400,���@��,028,38720,405,,
2012,12,21,��,���É��s,2301,���^�X,33400,�Á@��,022,17197,467,,
2012,12,21,��,���É��s,2301,���^�X,33400,���@�m,023,11433,485,,
2012,12,21,��,���É��s,2301,�p�Z��,33600,,,793,2358,119.4,101.2
2012,12,21,��,���É��s,2301,�p�Z��,33600,���@�m,023,563,2359,,
2012,12,21,��,���É��s,2301,�p�Z��,33600,�Á@��,022,228,2328,,
2012,12,21,��,���É��s,2301,���イ��,34100,,,39240,480,103.6,99.0
2012,12,21,��,���É��s,2301,���イ��,34100,���@�m,023,16086,472,,
2012,12,21,��,���É��s,2301,���イ��,34100,�{�@��,045,9857,518,,
2012,12,21,��,���É��s,2301,���イ��,34100,���@�m,039,6426,447,,
2012,12,21,��,���É��s,2301,���ڂ���,34200,,,34906,108,69.0,77.7
2012,12,21,��,���É��s,2301,���ڂ���,34200,�{�@��,045,582,769,,
2012,12,21,��,���É��s,2301,���ڂ���,34200,������,046,260,263,,
2012,12,21,��,���É��s,2301,���ڂ���,34200,�k�C��,001,130,78,,
2012,12,21,��,���É��s,2301,�@�@�����A��,34201,,,33900,95,103.6,93.1
2012,12,21,��,���É��s,2301,�Ȃ�,34300,,,10910,434,68.6,105.1
2012,12,21,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,5740,408,,
2012,12,21,��,���É��s,2301,�Ȃ�,34300,���@�m,023,4848,448,,
2012,12,21,��,���É��s,2301,�g�}�g,34400,,,25318,422,65.3,100.2
2012,12,21,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,13984,410,,
2012,12,21,��,���É��s,2301,�g�}�g,34400,���@�m,023,6126,413,,
2012,12,21,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,4427,425,,
2012,12,21,��,���É��s,2301,�~�j�g�}�g,34450,,,13936,695,99.3,97.2
2012,12,21,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6251,680,,
2012,12,21,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5712,642,,
2012,12,21,��,���É��s,2301,�s�[�}��,34500,,,17294,523,109.4,95.1
2012,12,21,��,���É��s,2301,�s�[�}��,34500,������,046,6604,498,,
2012,12,21,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,4637,535,,
2012,12,21,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2742,529,,
2012,12,21,��,���É��s,2301,�����Ƃ�,34600,,,736,3570,141.0,101.4
2012,12,21,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,736,3570,,
2012,12,21,��,���É��s,2301,���₢�񂰂�,35100,,,1629,1005,117.5,95.4
2012,12,21,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,514,859,,
2012,12,21,��,���É��s,2301,���₢�񂰂�,35100,������,046,364,1300,,
2012,12,21,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,252,1395,,
2012,12,21,��,���É��s,2301,���₦��ǂ�,35200,,,3819,1303,93.9,96.4
2012,12,21,��,���É��s,2301,���₦��ǂ�,35200,������,046,1847,1026,,
2012,12,21,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1596,1589,,
2012,12,21,��,���É��s,2301,�@�@�����A��,35201,,,60,700,75.0,105.6
2012,12,21,��,���É��s,2301,������ǂ�,35300,,,340,829,166.7,106.3
2012,12,21,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,240,884,,
2012,12,21,��,���É��s,2301,������ǂ�,35300,������,046,50,924,,
2012,12,21,��,���É��s,2301,����܂�,35400,,,442,608,154.5,99.5
2012,12,21,��,���É��s,2301,����܂�,35400,������,046,442,608,,
2012,12,21,��,���É��s,2301,�����܂�,35500,,,30,1743,250.0,103.8
2012,12,21,��,���É��s,2301,�����܂�,35500,�Á@��,022,30,1743,,
2012,12,21,��,���É��s,2301,���񂵂�,36100,,,31329,153,73.2,87.9
2012,12,21,��,���É��s,2301,���񂵂�,36100,��@��,008,14835,109,,
2012,12,21,��,���É��s,2301,���񂵂�,36100,���@��,036,9259,199,,
2012,12,21,��,���É��s,2301,���񂵂�,36100,������,046,3540,235,,
2012,12,21,��,���É��s,2301,�΂ꂢ����,36200,,,140740,89,122.4,100.0
2012,12,21,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,78332,91,,
2012,12,21,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,62390,87,,
2012,12,21,��,���É��s,2301,���Ƃ���,36300,,,18328,185,117.6,97.9
2012,12,21,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,6080,217,,
2012,12,21,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,4613,154,,
2012,12,21,��,���É��s,2301,���Ƃ���,36300,������,046,1230,186,,
2012,12,21,��,���É��s,2301,��܂̂���,36500,,,33542,361,82.6,94.8
2012,12,21,��,���É��s,2301,��܂̂���,36500,�@�X,002,26823,377,,
2012,12,21,��,���É��s,2301,��܂̂���,36500,�k�C��,001,5500,251,,
2012,12,21,��,���É��s,2301,���܂˂�,36610,,,175880,76,51.7,105.6
2012,12,21,��,���É��s,2301,���܂˂�,36610,�k�C��,001,172360,74,,
2012,12,21,��,���É��s,2301,�@�@�����A��,36620,,,1020,94,69.0,96.9
2012,12,21,��,���É��s,2301,�ɂ�ɂ�,36700,,,3633,363,51.3,59.5
2012,12,21,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1514,650,,
2012,12,21,��,���É��s,2301,�@�@�����A��,36701,,,2119,159,69.6,71.0
2012,12,21,��,���É��s,2301,���傤��,37200,,,3433,389,102.1,72.6
2012,12,21,��,���É��s,2301,���傤��,37200,���@�m,039,1545,580,,
2012,12,21,��,���É��s,2301,���傤��,37200,���@�m,023,1086,133,,
2012,12,21,��,���É��s,2301,���傤��,37200,�F�@�{,043,210,578,,
2012,12,21,��,���É��s,2301,�@�@�����A��,37201,,,586,292,123.1,102.1
2012,12,21,��,���É��s,2301,����������,38100,,,9236,1124,102.3,101.1
2012,12,21,��,���É��s,2301,����������,38100,���@��,036,2218,1339,,
2012,12,21,��,���É��s,2301,����������,38100,�k�C��,001,1500,1021,,
2012,12,21,��,���É��s,2301,����������,38100,��@��,021,890,1547,,
2012,12,21,��,���É��s,2301,�@�@�����A��,38101,,,1168,365,120.0,95.5
2012,12,21,��,���É��s,2301,�Ȃ߂�,38300,,,2073,403,104.3,107.8
2012,12,21,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,749,412,,
2012,12,21,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,563,398,,
2012,12,21,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,434,378,,
2012,12,21,��,���É��s,2301,���̂�����,38400,,,22873,406,103.1,99.3
2012,12,21,��,���É��s,2301,���̂�����,38400,���@��,020,22873,406,,
2012,12,21,��,���É��s,2301,���߂�,38500,,,13459,617,138.0,99.8
2012,12,21,��,���É��s,2301,���߂�,38500,���@��,020,12997,612,,
2012,12,21,��,���É��s,2301,���̑��̖��,39000,,,27190,716,118.8,87.2
2012,12,21,��,���É��s,2301,�A����،v,39100,,,57530,192,112.6,97.5
2012,12,21,��,���É��s,2301,���̗A�����,39200,,,14484,300,151.0,80.9
