�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,�_�ˎs,2801,�ʎ�����,40000,,,71898,315,48.1,61.9
2014,1,6,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,16560,267,,
2014,1,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,54949,357,61.2,46.9
2014,1,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,16560,267,,
2014,1,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,13942,180,,
2014,1,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,7979,137,,
2014,1,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3996,147,,
2014,1,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2856,921,,
2014,1,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,2685,1186,,
2014,1,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,2462,156,,
2014,1,6,��,�_�ˎs,2801,�݂���,40100,,,26817,152,86.9,101.3
2014,1,6,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,12727,171,,
2014,1,6,��,�_�ˎs,2801,�݂���,40100,���@��,037,7945,133,,
2014,1,6,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,3996,147,,
2014,1,6,��,�_�ˎs,2801,���悩��,41301,,,1215,272,56.7,95.1
2014,1,6,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,1215,272,,
2014,1,6,��,�_�ˎs,2801,���̑��G����,41999,,,1328,264,304.6,59.5
2014,1,6,��,�_�ˎs,2801,��񂲌v,42000,,,16560,267,58.4,47.3
2014,1,6,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,16560,267,,
2014,1,6,��,�_�ˎs,2801,����,42515,,,12776,287,1205.3,98.3
2014,1,6,��,�_�ˎs,2801,����,42515,�@�X,002,12776,287,,
2014,1,6,��,�_�ˎs,2801,�ӂ�,42804,,,3284,199,12.9,34.0
2014,1,6,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,3284,199,,
2014,1,6,��,�_�ˎs,2801,���̑����,42999,,,500,187,38.8,35.5
2014,1,6,��,�_�ˎs,2801,�����v,43500,,,1400,420,350.0,400.0
2014,1,6,��,�_�ˎs,2801,�����v,43500,���@��,040,1400,420,,
2014,1,6,��,�_�ˎs,2801,�Â���,43700,,,1400,420,350.0,400.0
2014,1,6,��,�_�ˎs,2801,�Â���,43700,���@��,040,1400,420,,
2014,1,6,��,�_�ˎs,2801,�����Ƃ�,44800,,,1,42000,�|,�|
2014,1,6,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,1,42000,,
2014,1,6,��,�_�ˎs,2801,������,46100,,,6924,1302,28.8,78.8
2014,1,6,��,�_�ˎs,2801,������,46100,�F�@�{,043,2685,1186,,
2014,1,6,��,�_�ˎs,2801,������,46100,���@��,040,1456,1403,,
2014,1,6,��,�_�ˎs,2801,������,46100,���@��,042,1189,1226,,
2014,1,6,��,�_�ˎs,2801,�������v,47000,,,461,1170,176.6,86.1
2014,1,6,��,�_�ˎs,2801,�������v,47000,�Á@��,022,276,1285,,
2014,1,6,��,�_�ˎs,2801,�������v,47000,���@�m,039,97,915,,
2014,1,6,��,�_�ˎs,2801,����������,47200,,,461,1170,176.6,86.1
2014,1,6,��,�_�ˎs,2801,����������,47200,�Á@��,022,276,1285,,
2014,1,6,��,�_�ˎs,2801,����������,47200,���@�m,039,97,915,,
2014,1,6,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,243,1147,7.4,54.8
2014,1,6,��,�_�ˎs,2801,�A���ʎ��v,50000,,,16949,177,28.4,138.3
2014,1,6,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,7256,117,�|,�|
2014,1,6,��,�_�ˎs,2801,������,50400,,,2824,238,51.6,99.6
2014,1,6,��,�_�ˎs,2801,�O���v�t���c,50500,,,4675,169,139.6,100.6
2014,1,6,��,�_�ˎs,2801,�A��������,50850,,,1560,103,�|,�|
2014,1,6,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,634,820,�|,�|
