�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,�_�ˎs,2801,�ʎ�����,40000,,,154054,236,76.9,89.4
2013,11,26,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,34779,206,,
2013,11,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,115946,266,63.0,96.7
2013,11,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,34779,206,,
2013,11,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,19351,148,,
2013,11,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,14708,375,,
2013,11,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,14405,333,,
2013,11,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,7308,160,,
2013,11,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,7280,136,,
2013,11,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,3620,304,,
2013,11,26,��,�_�ˎs,2801,�݂���,40100,,,62686,174,68.2,84.1
2013,11,26,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,30354,207,,
2013,11,26,��,�_�ˎs,2801,�݂���,40100,���@��,037,19316,145,,
2013,11,26,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,7280,136,,
2013,11,26,��,�_�ˎs,2801,���̑��G����,41999,,,1223,632,126.1,92.5
2013,11,26,��,�_�ˎs,2801,��񂲌v,42000,,,32268,336,62.9,116.7
2013,11,26,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,14708,375,,
2013,11,26,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,13940,304,,
2013,11,26,��,�_�ˎs,2801,�W���i�S���h,42505,,,1200,285,95.7,98.6
2013,11,26,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1200,285,,
2013,11,26,��,�_�ˎs,2801,����,42515,,,3060,265,53.0,101.1
2013,11,26,��,�_�ˎs,2801,����,42515,���@��,020,2160,264,,
2013,11,26,��,�_�ˎs,2801,����,42515,��@��,003,500,265,,
2013,11,26,��,�_�ˎs,2801,�ӂ�,42804,,,28008,346,68.0,121.4
2013,11,26,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,13108,386,,
2013,11,26,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,11780,311,,
2013,11,26,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1100,308,73.6,69.8
2013,11,26,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,1100,308,,
2013,11,26,��,�_�ˎs,2801,�����v,43500,,,13233,173,46.8,100.0
2013,11,26,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,7308,160,,
2013,11,26,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,4425,198,,
2013,11,26,��,�_�ˎs,2801,�Â���,43700,,,11503,173,46.7,98.3
2013,11,26,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,7078,158,,
2013,11,26,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,4425,198,,
2013,11,26,��,�_�ˎs,2801,�a����,43751,,,1730,167,47.5,112.8
2013,11,26,��,�_�ˎs,2801,�a����,43751,���@�Q,038,1500,161,,
2013,11,26,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,556,1173,58.2,76.0
2013,11,26,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,345,1269,,
2013,11,26,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,211,1016,,
2013,11,26,��,�_�ˎs,2801,����,45206,,,175,1092,100.0,83.6
2013,11,26,��,�_�ˎs,2801,����,45206,���@��,020,175,1092,,
2013,11,26,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,381,1210,48.8,75.7
2013,11,26,��,�_�ˎs,2801,������,46100,,,2149,1611,51.6,97.7
2013,11,26,��,�_�ˎs,2801,������,46100,�F�@�{,043,919,1565,,
2013,11,26,��,�_�ˎs,2801,������,46100,���@��,040,673,1712,,
2013,11,26,��,�_�ˎs,2801,������,46100,���@��,042,192,1540,,
2013,11,26,��,�_�ˎs,2801,�������v,47000,,,1202,689,92.2,104.2
2013,11,26,��,�_�ˎs,2801,�������v,47000,�Á@��,022,590,814,,
2013,11,26,��,�_�ˎs,2801,�������v,47000,�{�@��,045,372,562,,
2013,11,26,��,�_�ˎs,2801,����������,47200,,,830,746,132.2,93.5
2013,11,26,��,�_�ˎs,2801,����������,47200,�Á@��,022,590,814,,
2013,11,26,��,�_�ˎs,2801,����������,47200,�F�@�{,043,160,564,,
2013,11,26,��,�_�ˎs,2801,���̑�������,47299,,,372,562,55.1,105.4
2013,11,26,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1274,423,242.7,108.5
2013,11,26,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,042,1274,423,,
2013,11,26,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,254,756,37.1,134.0
2013,11,26,��,�_�ˎs,2801,�A���ʎ��v,50000,,,38108,147,233.4,109.7
2013,11,26,��,�_�ˎs,2801,�o�i�i,50100,,,29583,133,210.9,130.4
2013,11,26,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4064,84,492.0,55.3
2013,11,26,��,�_�ˎs,2801,������,50400,,,30,735,75.0,133.4
2013,11,26,��,�_�ˎs,2801,�I�����W,50600,,,2142,176,200.0,92.1
2013,11,26,��,�_�ˎs,2801,�A���L�E�C,50800,,,400,480,�|,�|
2013,11,26,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1889,396,521.8,35.6
