�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,�����s,1301,��ؑ���,30000,,,4927865,259,108.0,101.2
2012,12,22,�y,�����s,1301,��ؑ���,30000,��@�t,012,861586,216,,
2012,12,22,�y,�����s,1301,��ؑ���,30000,��@��,008,799301,174,,
2012,12,22,�y,�����s,1301,��ؑ���,30000,�k�C��,001,622178,94,,
2012,12,22,�y,�����s,1301,��ؑ���,30000,���@�m,023,420860,259,,
2012,12,22,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,311937,90,,
2012,12,22,�y,�����s,1301,��ؑ���,30000,��@��,011,227773,323,,
2012,12,22,�y,�����s,1301,��ؑ���,30000,���@��,042,221425,155,,
2012,12,22,�y,�����s,1301,��������,30100,,,450924,91,97.0,104.6
2012,12,22,�y,�����s,1301,��������,30100,�_�ސ�,014,266422,86,,
2012,12,22,�y,�����s,1301,��������,30100,��@�t,012,142383,85,,
2012,12,22,�y,�����s,1301,����,30200,,,58546,127,107.2,91.4
2012,12,22,�y,�����s,1301,����,30200,��@�t,012,46624,129,,
2012,12,22,�y,�����s,1301,����,30200,��@��,011,9084,114,,
2012,12,22,�y,�����s,1301,�ɂ񂶂�,30300,,,327513,138,118.4,104.5
2012,12,22,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,250342,128,,
2012,12,22,�y,�����s,1301,�ɂ񂶂�,30300,��@��,011,21220,100,,
2012,12,22,�y,�����s,1301,���ڂ�,30400,,,60363,238,101.9,98.3
2012,12,22,�y,�����s,1301,���ڂ�,30400,�@�X,002,35600,201,,
2012,12,22,�y,�����s,1301,���ڂ�,30400,��@��,008,8496,210,,
2012,12,22,�y,�����s,1301,���ڂ�,30400,�k�C��,001,4611,170,,
2012,12,22,�y,�����s,1301,�����̂�,30500,,,1940,916,99.9,110.0
2012,12,22,�y,�����s,1301,�����̂�,30500,������,046,112,5032,,
2012,12,22,�y,�����s,1301,�����̂�,30500,�F�@�{,043,60,3596,,
2012,12,22,�y,�����s,1301,�����̂�,30500,�Á@��,022,10,4442,,
2012,12,22,�y,�����s,1301,��񂱂�,30600,,,46895,351,112.5,105.4
2012,12,22,�y,�����s,1301,��񂱂�,30600,��@��,008,44266,339,,
2012,12,22,�y,�����s,1301,�͂�����,31100,,,523450,53,124.4,94.6
2012,12,22,�y,�����s,1301,�͂�����,31100,��@��,008,498641,51,,
2012,12,22,�y,�����s,1301,���܂�,31500,,,23419,622,110.1,95.8
2012,12,22,�y,�����s,1301,���܂�,31500,��@��,011,9426,604,,
2012,12,22,�y,�����s,1301,���܂�,31500,��@��,008,6624,693,,
2012,12,22,�y,�����s,1301,���܂�,31500,���@��,013,3281,460,,
2012,12,22,�y,�����s,1301,���̑��̍ؗ�,31550,,,25016,781,118.9,91.6
2012,12,22,�y,�����s,1301,���񂰂񂳂�,31560,,,15569,329,117.5,86.8
2012,12,22,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,10017,326,,
2012,12,22,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,2444,326,,
2012,12,22,�y,�����s,1301,�L���x�c,31700,,,496966,84,121.6,101.2
2012,12,22,�y,�����s,1301,�L���x�c,31700,���@�m,023,301142,86,,
2012,12,22,�y,�����s,1301,�L���x�c,31700,��@�t,012,82030,79,,
2012,12,22,�y,�����s,1301,�L���x�c,31700,�_�ސ�,014,42000,93,,
2012,12,22,�y,�����s,1301,�ق���񂻂�,31800,,,51227,658,119.9,94.5
2012,12,22,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,23022,671,,
2012,12,22,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,10458,691,,
2012,12,22,�y,�����s,1301,�ق���񂻂�,31800,��@�t,012,6267,545,,
2012,12,22,�y,�����s,1301,�˂�,31900,,,226524,310,112.8,102.0
2012,12,22,�y,�����s,1301,�˂�,31900,��@�t,012,55951,314,,
2012,12,22,�y,�����s,1301,�˂�,31900,��@��,008,46654,224,,
2012,12,22,�y,�����s,1301,�˂�,31900,��@��,011,40753,294,,
2012,12,22,�y,�����s,1301,�ӂ�,32300,,,3032,271,109.2,102.7
2012,12,22,�y,�����s,1301,�ӂ�,32300,���@�m,023,3016,268,,
2012,12,22,�y,�����s,1301,����,32400,,,2028,481,80.9,81.5
2012,12,22,�y,�����s,1301,����,32400,�ȁ@��,009,1354,436,,
2012,12,22,�y,�����s,1301,����,32400,���@��,013,340,476,,
2012,12,22,�y,�����s,1301,�݂�,32500,,,6117,1199,121.0,102.0
2012,12,22,�y,�����s,1301,�݂�,32500,��@�t,012,2584,1110,,
2012,12,22,�y,�����s,1301,�݂�,32500,�Á@��,022,983,1273,,
2012,12,22,�y,�����s,1301,�݂�,32500,��@��,008,831,2222,,
2012,12,22,�y,�����s,1301,����񂬂�,32600,,,10930,1054,102.4,99.0
2012,12,22,�y,�����s,1301,����񂬂�,32600,��@�t,012,5410,1024,,
2012,12,22,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,2678,1102,,
2012,12,22,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,1279,1126,,
2012,12,22,�y,�����s,1301,�ɂ�,32800,,,19619,1095,102.4,97.9
2012,12,22,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,6516,1154,,
2012,12,22,�y,�����s,1301,�ɂ�,32800,��@��,008,3484,1069,,
2012,12,22,�y,�����s,1301,�ɂ�,32800,���@�m,039,2495,1131,,
2012,12,22,�y,�����s,1301,�Z�����[,32900,,,44166,229,116.7,100.0
2012,12,22,�y,�����s,1301,�Z�����[,32900,�Á@��,022,28372,231,,
2012,12,22,�y,�����s,1301,�Z�����[,32900,���@�m,023,5944,244,,
2012,12,22,�y,�����s,1301,�Z�����[,32900,���@��,040,3160,254,,
2012,12,22,�y,�����s,1301,�A�X�p���K�X,33100,,,6918,1389,142.2,102.5
2012,12,22,�y,�����s,1301,�A�X�p���K�X,33100,��@��,003,211,2189,,
2012,12,22,�y,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,141,2669,,
2012,12,22,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,26,2325,,
2012,12,22,�y,�����s,1301,�@�@�����A��,33101,,,6520,1325,142.9,101.8
2012,12,22,�y,�����s,1301,�J���t�����[,33200,,,14687,309,137.0,85.1
2012,12,22,�y,�����s,1301,�J���t�����[,33200,���@��,040,2576,350,,
2012,12,22,�y,�����s,1301,�J���t�����[,33200,��@��,011,2531,381,,
2012,12,22,�y,�����s,1301,�J���t�����[,33200,���@�m,023,2006,299,,
2012,12,22,�y,�����s,1301,�u���b�R���[,33300,,,82559,440,125.6,97.1
2012,12,22,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,24888,446,,
2012,12,22,�y,�����s,1301,�u���b�R���[,33300,��@��,011,15887,467,,
2012,12,22,�y,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,8080,307,,
2012,12,22,�y,�����s,1301,�@�@�����A��,33301,,,15744,325,137.9,100.9
2012,12,22,�y,�����s,1301,���^�X,33400,,,314927,438,119.9,95.6
2012,12,22,�y,�����s,1301,���^�X,33400,�Á@��,022,100254,432,,
2012,12,22,�y,�����s,1301,���^�X,33400,���@��,028,53110,411,,
2012,12,22,�y,�����s,1301,���^�X,33400,���@��,037,28179,410,,
2012,12,22,�y,�����s,1301,�p�Z��,33600,,,5586,2451,129.9,100.4
2012,12,22,�y,�����s,1301,�p�Z��,33600,��@�t,012,3796,2673,,
2012,12,22,�y,�����s,1301,�p�Z��,33600,���@��,040,941,1864,,
2012,12,22,�y,�����s,1301,���イ��,34100,,,157486,515,117.1,101.2
2012,12,22,�y,�����s,1301,���イ��,34100,�{�@��,045,77288,536,,
2012,12,22,�y,�����s,1301,���イ��,34100,��@�t,012,28367,495,,
2012,12,22,�y,�����s,1301,���イ��,34100,���@�m,039,20819,491,,
2012,12,22,�y,�����s,1301,���ڂ���,34200,,,129190,155,79.5,93.4
2012,12,22,�y,�����s,1301,���ڂ���,34200,������,046,36380,201,,
2012,12,22,�y,�����s,1301,���ڂ���,34200,�k�C��,001,16097,122,,
2012,12,22,�y,�����s,1301,���ڂ���,34200,�{�@��,045,3838,770,,
2012,12,22,�y,�����s,1301,�@�@�����A��,34201,,,70870,98,81.6,110.1
2012,12,22,�y,�����s,1301,�Ȃ�,34300,,,46696,499,93.5,102.3
2012,12,22,�y,�����s,1301,�Ȃ�,34300,���@�m,039,27306,515,,
2012,12,22,�y,�����s,1301,�Ȃ�,34300,���@��,040,7590,448,,
2012,12,22,�y,�����s,1301,�Ȃ�,34300,�F�@�{,043,5385,487,,
2012,12,22,�y,�����s,1301,�g�}�g,34400,,,168202,458,119.5,99.6
2012,12,22,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,71416,417,,
2012,12,22,�y,�����s,1301,�g�}�g,34400,���@�m,023,34665,449,,
2012,12,22,�y,�����s,1301,�g�}�g,34400,��@�t,012,17257,402,,
2012,12,22,�y,�����s,1301,�~�j�g�}�g,34450,,,63566,700,107.9,99.0
2012,12,22,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,22815,629,,
2012,12,22,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,19240,776,,
2012,12,22,�y,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,6178,623,,
2012,12,22,�y,�����s,1301,�s�[�}��,34500,,,47946,542,111.5,98.4
2012,12,22,�y,�����s,1301,�s�[�}��,34500,��@��,008,12101,476,,
2012,12,22,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,9816,637,,
2012,12,22,�y,�����s,1301,�s�[�}��,34500,���@�m,039,9183,554,,
2012,12,22,�y,�����s,1301,�����Ƃ�,34600,,,2021,3444,99.2,97.2
2012,12,22,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1498,3524,,
2012,12,22,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,97,3431,,
2012,12,22,�y,�����s,1301,�����Ƃ�,34600,���@�m,023,18,2958,,
2012,12,22,�y,�����s,1301,�X�C�g�R�[��,34700,,,100,504,�|,�|
2012,12,22,�y,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,100,504,,
2012,12,22,�y,�����s,1301,���₢�񂰂�,35100,,,10642,982,97.7,97.8
2012,12,22,�y,�����s,1301,���₢�񂰂�,35100,���@��,047,7348,1061,,
2012,12,22,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,692,1070,,
2012,12,22,�y,�����s,1301,���₢�񂰂�,35100,������,046,634,953,,
2012,12,22,�y,�����s,1301,���₦��ǂ�,35200,,,11808,1199,116.8,113.1
2012,12,22,�y,�����s,1301,���₦��ǂ�,35200,������,046,5815,1334,,
2012,12,22,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,1445,1834,,
2012,12,22,�y,�����s,1301,���₦��ǂ�,35200,���@��,042,746,1188,,
2012,12,22,�y,�����s,1301,�@�@�����A��,35201,,,3302,545,113.6,94.3
2012,12,22,�y,�����s,1301,������ǂ�,35300,,,502,861,109.8,103.0
2012,12,22,�y,�����s,1301,������ǂ�,35300,������,046,502,861,,
2012,12,22,�y,�����s,1301,����܂�,35400,,,3532,551,84.2,102.4
2012,12,22,�y,�����s,1301,����܂�,35400,������,046,3532,551,,
2012,12,22,�y,�����s,1301,�����܂�,35500,,,564,1210,66.6,103.2
2012,12,22,�y,�����s,1301,�����܂�,35500,�Á@��,022,257,1479,,
2012,12,22,�y,�����s,1301,�����܂�,35500,�R�@�`,006,181,798,,
2012,12,22,�y,�����s,1301,�����܂�,35500,���@��,047,126,1250,,
2012,12,22,�y,�����s,1301,���񂵂�,36100,,,194586,200,103.6,108.7
2012,12,22,�y,�����s,1301,���񂵂�,36100,��@�t,012,100022,123,,
2012,12,22,�y,�����s,1301,���񂵂�,36100,���@��,036,54195,350,,
2012,12,22,�y,�����s,1301,���񂵂�,36100,��@��,008,31026,126,,
2012,12,22,�y,�����s,1301,�΂ꂢ����,36200,,,399957,97,133.5,95.1
2012,12,22,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,214085,98,,
2012,12,22,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,185857,96,,
2012,12,22,�y,�����s,1301,���Ƃ���,36300,,,188749,276,80.4,107.0
2012,12,22,�y,�����s,1301,���Ƃ���,36300,��@��,011,91350,256,,
2012,12,22,�y,�����s,1301,���Ƃ���,36300,��@�t,012,62846,275,,
2012,12,22,�y,�����s,1301,��܂̂���,36500,,,27042,396,48.6,133.8
2012,12,22,�y,�����s,1301,��܂̂���,36500,�@�X,002,18074,360,,
2012,12,22,�y,�����s,1301,��܂̂���,36500,��@�t,012,3480,538,,
2012,12,22,�y,�����s,1301,��܂̂���,36500,��@��,003,1431,277,,
2012,12,22,�y,�����s,1301,���܂˂�,36610,,,398040,80,80.3,103.9
2012,12,22,�y,�����s,1301,���܂˂�,36610,�k�C��,001,381212,78,,
2012,12,22,�y,�����s,1301,�@�@�����A��,36620,,,9655,92,102.0,81.4
2012,12,22,�y,�����s,1301,�ɂ�ɂ�,36700,,,21570,504,86.8,80.9
2012,12,22,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8967,1031,,
2012,12,22,�y,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,5,2268,,
2012,12,22,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,003,1,3780,,
2012,12,22,�y,�����s,1301,�@�@�����A��,36701,,,12597,128,113.2,94.8
2012,12,22,�y,�����s,1301,���傤��,37200,,,14939,397,129.4,97.5
2012,12,22,�y,�����s,1301,���傤��,37200,���@�m,039,6146,525,,
2012,12,22,�y,�����s,1301,���傤��,37200,��@�t,012,505,543,,
2012,12,22,�y,�����s,1301,���傤��,37200,�a�̎R,030,492,459,,
2012,12,22,�y,�����s,1301,�@�@�����A��,37201,,,7130,177,129.0,114.2
2012,12,22,�y,�����s,1301,����������,38100,,,27301,1154,114.6,101.1
2012,12,22,�y,�����s,1301,����������,38100,��@��,003,5461,1118,,
2012,12,22,�y,�����s,1301,����������,38100,�H�@�c,005,4468,1367,,
2012,12,22,�y,�����s,1301,����������,38100,�ȁ@��,009,2539,1335,,
2012,12,22,�y,�����s,1301,�@�@�����A��,38101,,,3866,391,117.8,105.1
2012,12,22,�y,�����s,1301,�Ȃ߂�,38300,,,10094,344,100.5,102.7
2012,12,22,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2754,435,,
2012,12,22,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,1674,363,,
2012,12,22,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,1645,257,,
2012,12,22,�y,�����s,1301,���̂�����,38400,,,45067,376,144.7,99.2
2012,12,22,�y,�����s,1301,���̂�����,38400,���@��,020,24175,388,,
2012,12,22,�y,�����s,1301,���̂�����,38400,�V�@��,015,17617,366,,
2012,12,22,�y,�����s,1301,���߂�,38500,,,31579,585,120.6,101.7
2012,12,22,�y,�����s,1301,���߂�,38500,���@��,020,19811,622,,
2012,12,22,�y,�����s,1301,���߂�,38500,�V�@��,015,4753,679,,
2012,12,22,�y,�����s,1301,���߂�,38500,��@��,008,4601,356,,
2012,12,22,�y,�����s,1301,���̑��̖��,39000,,,107801,1096,118.6,92.6
2012,12,22,�y,�����s,1301,�A����،v,39100,,,176124,248,103.2,108.8
2012,12,22,�y,�����s,1301,���̗A�����,39200,,,46442,344,130.7,80.4
