�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,7,��,�_�ˎs,2801,��ؑ���,30000,,,384846,182,99.5,102.2
2011,11,7,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,87945,82,,
2011,11,7,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,63002,110,,
2011,11,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,47134,163,,
2011,11,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,42017,115,,
2011,11,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,24329,450,,
2011,11,7,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,23398,109,,
2011,11,7,��,�_�ˎs,2801,��ؑ���,30000,��@�t,012,12565,159,,
2011,11,7,��,�_�ˎs,2801,��������,30100,,,22939,88,81.7,96.7
2011,11,7,��,�_�ˎs,2801,��������,30100,�΁@��,017,11601,86,,
2011,11,7,��,�_�ˎs,2801,��������,30100,��@�t,012,4980,106,,
2011,11,7,��,�_�ˎs,2801,��������,30100,���@��,028,3105,68,,
2011,11,7,��,�_�ˎs,2801,����,30200,,,1780,170,114.8,91.9
2011,11,7,��,�_�ˎs,2801,����,30200,���@��,036,1410,173,,
2011,11,7,��,�_�ˎs,2801,����,30200,�@�X,002,200,145,,
2011,11,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16494,113,139.0,97.4
2011,11,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,11200,115,,
2011,11,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,4500,99,,
2011,11,7,��,�_�ˎs,2801,���ڂ�,30400,,,10130,171,�|,�|
2011,11,7,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,6700,169,,
2011,11,7,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,3310,174,,
2011,11,7,��,�_�ˎs,2801,�����̂�,30500,,,8,998,40.0,100.0
2011,11,7,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,8,998,,
2011,11,7,��,�_�ˎs,2801,��񂱂�,30600,,,1320,492,57.6,99.2
2011,11,7,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1215,500,,
2011,11,7,��,�_�ˎs,2801,�͂�����,31100,,,69583,55,81.9,110.0
2011,11,7,��,�_�ˎs,2801,�͂�����,31100,��@��,008,38200,54,,
2011,11,7,��,�_�ˎs,2801,�͂�����,31100,���@��,020,30783,57,,
2011,11,7,��,�_�ˎs,2801,���܂�,31500,,,3938,311,143.3,96.6
2011,11,7,��,�_�ˎs,2801,���܂�,31500,���@��,040,2020,316,,
2011,11,7,��,�_�ˎs,2801,���܂�,31500,���@��,028,1758,304,,
2011,11,7,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1586,360,67.6,91.4
2011,11,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1920,296,95.3,111.3
2011,11,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,879,350,,
2011,11,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,620,270,,
2011,11,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,321,195,,
2011,11,7,��,�_�ˎs,2801,�L���x�c,31700,,,75218,79,102.1,112.9
2011,11,7,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,34280,83,,
2011,11,7,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,22490,79,,
2011,11,7,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,15828,70,,
2011,11,7,��,�_�ˎs,2801,�ق���񂻂�,31800,,,6061,364,134.3,85.2
2011,11,7,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3792,310,,
2011,11,7,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1080,480,,
2011,11,7,��,�_�ˎs,2801,�˂�,31900,,,12536,234,105.9,91.4
2011,11,7,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,6500,167,,
2011,11,7,��,�_�ˎs,2801,�˂�,31900,���@��,031,2250,261,,
2011,11,7,��,�_�ˎs,2801,�˂�,31900,���@��,037,760,377,,
2011,11,7,��,�_�ˎs,2801,�ӂ�,32300,,,400,207,83.3,96.7
2011,11,7,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,400,207,,
2011,11,7,��,�_�ˎs,2801,�݂�,32500,,,478,435,76.0,107.1
2011,11,7,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,548,,
2011,11,7,��,�_�ˎs,2801,�݂�,32500,���@�m,023,130,269,,
2011,11,7,��,�_�ˎs,2801,�݂�,32500,��@��,027,67,416,,
2011,11,7,��,�_�ˎs,2801,����񂬂�,32600,,,1208,698,123.0,82.3
2011,11,7,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,668,825,,
2011,11,7,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,300,525,,
2011,11,7,��,�_�ˎs,2801,�ɂ�,32800,,,1484,523,171.6,100.8
2011,11,7,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1150,525,,
2011,11,7,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,331,500,,
2011,11,7,��,�_�ˎs,2801,�Z�����[,32900,,,900,275,74.1,114.6
2011,11,7,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,900,275,,
2011,11,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,308,889,80.8,99.7
2011,11,7,��,�_�ˎs,2801,�@�@�����A��,33101,,,308,889,81.1,99.4
2011,11,7,��,�_�ˎs,2801,�J���t�����[,33200,,,672,213,320.0,81.0
2011,11,7,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,420,255,,
2011,11,7,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,192,88,,
2011,11,7,��,�_�ˎs,2801,�u���b�R���[,33300,,,2931,429,101.6,94.7
2011,11,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1165,487,,
2011,11,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,860,422,,
2011,11,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,726,360,,
2011,11,7,��,�_�ˎs,2801,�@�@�����A��,33301,,,120,347,150.0,100.0
2011,11,7,��,�_�ˎs,2801,���^�X,33400,,,24967,159,64.2,108.9
2011,11,7,��,�_�ˎs,2801,���^�X,33400,���@��,028,11158,164,,
2011,11,7,��,�_�ˎs,2801,���^�X,33400,��@��,008,9475,158,,
2011,11,7,��,�_�ˎs,2801,�p�Z��,33600,,,158,686,177.5,83.5
2011,11,7,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,120,652,,
2011,11,7,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,25,630,,
2011,11,7,��,�_�ˎs,2801,���イ��,34100,,,18627,350,131.2,90.0
2011,11,7,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7060,372,,
2011,11,7,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3065,337,,
2011,11,7,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,2520,349,,
2011,11,7,��,�_�ˎs,2801,���ڂ���,34200,,,6688,163,302.1,87.2
2011,11,7,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,278,318,,
2011,11,7,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,200,158,,
2011,11,7,��,�_�ˎs,2801,�@�@�����A��,34201,,,6210,156,310.5,102.6
2011,11,7,��,�_�ˎs,2801,�Ȃ�,34300,,,7189,264,65.0,124.5
2011,11,7,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2628,209,,
2011,11,7,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1548,212,,
2011,11,7,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,959,495,,
2011,11,7,��,�_�ˎs,2801,�g�}�g,34400,,,9217,435,120.2,96.0
2011,11,7,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6132,456,,
2011,11,7,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2445,326,,
2011,11,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3565,687,132.9,96.9
2011,11,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2310,671,,
2011,11,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,535,783,,
2011,11,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,240,566,,
2011,11,7,��,�_�ˎs,2801,�s�[�}��,34500,,,3806,323,75.4,123.3
2011,11,7,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1694,299,,
2011,11,7,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,819,153,,
2011,11,7,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,780,454,,
2011,11,7,��,�_�ˎs,2801,�����Ƃ�,34600,,,310,1071,72.9,112.5
2011,11,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,309,1073,,
2011,11,7,��,�_�ˎs,2801,���₢�񂰂�,35100,,,505,549,74.2,97.9
2011,11,7,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,360,518,,
2011,11,7,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,102,613,,
2011,11,7,��,�_�ˎs,2801,���₦��ǂ�,35200,,,520,792,253.7,105.9
2011,11,7,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,108,936,,
2011,11,7,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,100,1218,,
2011,11,7,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,62,872,,
2011,11,7,��,�_�ˎs,2801,�@�@�����A��,35201,,,180,400,225.0,95.2
2011,11,7,��,�_�ˎs,2801,������ǂ�,35300,,,332,591,161.2,84.1
2011,11,7,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,332,591,,
2011,11,7,��,�_�ˎs,2801,���񂵂�,36100,,,5940,251,222.9,89.3
2011,11,7,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3940,267,,
2011,11,7,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2000,220,,
2011,11,7,��,�_�ˎs,2801,�΂ꂢ����,36200,,,14790,87,145.7,104.8
2011,11,7,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,14790,87,,
2011,11,7,��,�_�ˎs,2801,���Ƃ���,36300,,,2265,196,88.7,125.6
2011,11,7,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1450,162,,
2011,11,7,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,450,142,,
2011,11,7,��,�_�ˎs,2801,���܂˂�,36610,,,33840,99,108.3,97.1
2011,11,7,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,23600,88,,
2011,11,7,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,9920,123,,
2011,11,7,��,�_�ˎs,2801,�@�@�����A��,36620,,,320,128,213.3,88.9
2011,11,7,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1329,349,�|,�|
2011,11,7,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,250,1290,,
2011,11,7,��,�_�ˎs,2801,�@�@�����A��,36701,,,1079,131,�|,�|
2011,11,7,��,�_�ˎs,2801,���傤��,37200,,,631,533,84.8,97.4
2011,11,7,��,�_�ˎs,2801,���傤��,37200,���@�m,039,371,666,,
2011,11,7,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,43,615,,
2011,11,7,��,�_�ˎs,2801,�@�@�����A��,37201,,,217,289,103.3,100.7
2011,11,7,��,�_�ˎs,2801,����������,38100,,,8890,796,83.7,88.7
2011,11,7,��,�_�ˎs,2801,����������,38100,���@��,036,8423,783,,
2011,11,7,��,�_�ˎs,2801,�@�@�����A��,38101,,,50,445,�|,�|
2011,11,7,��,�_�ˎs,2801,�Ȃ߂�,38300,,,276,434,89.6,98.9
2011,11,7,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,200,461,,
2011,11,7,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,76,362,,
2011,11,7,��,�_�ˎs,2801,���̂�����,38400,,,2804,268,61.6,100.8
2011,11,7,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2754,268,,
2011,11,7,��,�_�ˎs,2801,���߂�,38500,,,1809,491,65.0,103.4
2011,11,7,��,�_�ˎs,2801,���߂�,38500,���@��,020,1664,485,,
2011,11,7,��,�_�ˎs,2801,���̑��̖��,39000,,,4498,816,101.3,103.8
2011,11,7,��,�_�ˎs,2801,�A����،v,39100,,,9769,279,205.7,76.2
2011,11,7,��,�_�ˎs,2801,���̗A�����,39200,,,1286,854,69.6,165.8
