�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,21,��,�����s,3701,��ؑ���,30000,,,178847,162,85.0,114.1
2012,11,21,��,�����s,3701,��ؑ���,30000,���@��,037,35688,250,,
2012,11,21,��,�����s,3701,��ؑ���,30000,�k�C��,001,33276,79,,
2012,11,21,��,�����s,3701,��ؑ���,30000,���@��,036,23078,115,,
2012,11,21,��,�����s,3701,��ؑ���,30000,��@��,008,10650,77,,
2012,11,21,��,�����s,3701,��ؑ���,30000,�F�@�{,043,9287,97,,
2012,11,21,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,9094,101,,
2012,11,21,��,�����s,3701,��ؑ���,30000,���@��,042,8140,77,,
2012,11,21,��,�����s,3701,��������,30100,,,14896,66,94.3,93.0
2012,11,21,��,�����s,3701,��������,30100,��@��,044,4704,63,,
2012,11,21,��,�����s,3701,��������,30100,���@��,037,4321,63,,
2012,11,21,��,�����s,3701,��������,30100,���@�R,033,2170,74,,
2012,11,21,��,�����s,3701,����,30200,,,1089,190,61.0,136.7
2012,11,21,��,�����s,3701,����,30200,���@��,037,915,154,,
2012,11,21,��,�����s,3701,�ɂ񂶂�,30300,,,10113,86,170.3,89.6
2012,11,21,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,8140,77,,
2012,11,21,��,�����s,3701,���ڂ�,30400,,,2448,158,144.3,84.0
2012,11,21,��,�����s,3701,���ڂ�,30400,��@��,008,860,153,,
2012,11,21,��,�����s,3701,���ڂ�,30400,�k�C��,001,526,199,,
2012,11,21,��,�����s,3701,���ڂ�,30400,�@�X,002,382,207,,
2012,11,21,��,�����s,3701,��񂱂�,30600,,,1521,332,112.4,97.4
2012,11,21,��,�����s,3701,��񂱂�,30600,���@��,036,1481,331,,
2012,11,21,��,�����s,3701,�͂�����,31100,,,34545,35,93.4,72.9
2012,11,21,��,�����s,3701,�͂�����,31100,���@��,036,11655,41,,
2012,11,21,��,�����s,3701,�͂�����,31100,�F�@�{,043,7740,28,,
2012,11,21,��,�����s,3701,�͂�����,31100,�Q�@�n,010,6000,34,,
2012,11,21,��,�����s,3701,���܂�,31500,,,1378,283,118.4,100.0
2012,11,21,��,�����s,3701,���܂�,31500,���@��,037,1228,283,,
2012,11,21,��,�����s,3701,���̑��̍ؗ�,31550,,,1083,337,81.9,111.2
2012,11,21,��,�����s,3701,���񂰂񂳂�,31560,,,353,264,106.0,125.7
2012,11,21,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,263,275,,
2012,11,21,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,60,92,,
2012,11,21,��,�����s,3701,�L���x�c,31700,,,19310,42,85.8,102.4
2012,11,21,��,�����s,3701,�L���x�c,31700,���@��,037,9930,38,,
2012,11,21,��,�����s,3701,�L���x�c,31700,���@��,036,3900,47,,
2012,11,21,��,�����s,3701,�L���x�c,31700,���@�m,023,3600,45,,
2012,11,21,��,�����s,3701,�ق���񂻂�,31800,,,1928,604,98.2,85.0
2012,11,21,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1282,594,,
2012,11,21,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,520,622,,
2012,11,21,��,�����s,3701,�˂�,31900,,,5382,396,71.7,101.8
2012,11,21,��,�����s,3701,�˂�,31900,���@��,031,1710,410,,
2012,11,21,��,�����s,3701,�˂�,31900,���@��,037,1118,428,,
2012,11,21,��,�����s,3701,�˂�,31900,�Q�@�n,010,832,288,,
2012,11,21,��,�����s,3701,�ӂ�,32300,,,226,198,152.7,77.0
2012,11,21,��,�����s,3701,�ӂ�,32300,���@��,037,164,205,,
2012,11,21,��,�����s,3701,�ӂ�,32300,���@�m,023,62,178,,
2012,11,21,��,�����s,3701,�݂�,32500,,,119,520,88.8,103.8
2012,11,21,��,�����s,3701,�݂�,32500,���@�m,039,115,527,,
2012,11,21,��,�����s,3701,����񂬂�,32600,,,436,359,96.9,93.0
2012,11,21,��,�����s,3701,����񂬂�,32600,���@��,037,436,359,,
2012,11,21,��,�����s,3701,�ɂ�,32800,,,781,550,128.9,103.6
2012,11,21,��,�����s,3701,�ɂ�,32800,���@�m,039,775,552,,
2012,11,21,��,�����s,3701,�Z�����[,32900,,,340,220,97.1,86.6
2012,11,21,��,�����s,3701,�Z�����[,32900,���@��,020,330,217,,
2012,11,21,��,�����s,3701,�A�X�p���K�X,33100,,,231,1098,144.4,109.9
2012,11,21,��,�����s,3701,�@�@�����A��,33101,,,231,1098,144.4,109.9
2012,11,21,��,�����s,3701,�J���t�����[,33200,,,312,198,421.6,86.5
2012,11,21,��,�����s,3701,�J���t�����[,33200,���@��,037,246,201,,
2012,11,21,��,�����s,3701,�J���t�����[,33200,���@��,036,54,175,,
2012,11,21,��,�����s,3701,�u���b�R���[,33300,,,2301,355,105.9,85.1
2012,11,21,��,�����s,3701,�u���b�R���[,33300,���@��,037,2030,376,,
2012,11,21,��,�����s,3701,�@�@�����A��,33301,,,100,154,185.2,143.9
2012,11,21,��,�����s,3701,���^�X,33400,,,6342,173,90.9,116.1
2012,11,21,��,�����s,3701,���^�X,33400,���@��,037,3824,169,,
2012,11,21,��,�����s,3701,���^�X,33400,��@��,008,2300,160,,
2012,11,21,��,�����s,3701,�p�Z��,33600,,,69,1231,104.5,92.3
2012,11,21,��,�����s,3701,�p�Z��,33600,���@��,037,58,1218,,
2012,11,21,��,�����s,3701,���イ��,34100,,,3487,322,110.9,100.0
2012,11,21,��,�����s,3701,���イ��,34100,���@��,037,1407,313,,
2012,11,21,��,�����s,3701,���イ��,34100,���@�m,039,1230,326,,
2012,11,21,��,�����s,3701,���イ��,34100,�{�@��,045,850,331,,
2012,11,21,��,�����s,3701,���ڂ���,34200,,,11041,98,883.3,83.8
2012,11,21,��,�����s,3701,���ڂ���,34200,�k�C��,001,3770,82,,
2012,11,21,��,�����s,3701,���ڂ���,34200,�{�@��,045,37,695,,
2012,11,21,��,�����s,3701,���ڂ���,34200,���@�m,039,30,390,,
2012,11,21,��,�����s,3701,�@�@�����A��,34201,,,7200,102,590.2,91.9
2012,11,21,��,�����s,3701,�Ȃ�,34300,,,1939,364,96.8,111.0
2012,11,21,��,�����s,3701,�Ȃ�,34300,���@�m,039,1235,350,,
2012,11,21,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,396,403,,
2012,11,21,��,�����s,3701,�g�}�g,34400,,,3474,541,92.2,93.6
2012,11,21,��,�����s,3701,�g�}�g,34400,���@��,037,2230,514,,
2012,11,21,��,�����s,3701,�g�}�g,34400,�F�@�{,043,636,485,,
2012,11,21,��,�����s,3701,�~�j�g�}�g,34450,,,717,940,173.6,104.9
2012,11,21,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,489,931,,
2012,11,21,��,�����s,3701,�~�j�g�}�g,34450,���@�m,023,96,924,,
2012,11,21,��,�����s,3701,�s�[�}��,34500,,,2812,255,125.9,125.0
2012,11,21,��,�����s,3701,�s�[�}��,34500,���@�m,039,1559,151,,
2012,11,21,��,�����s,3701,�s�[�}��,34500,�{�@��,045,374,137,,
2012,11,21,��,�����s,3701,�����Ƃ�,34600,,,82,1698,78.8,155.6
2012,11,21,��,�����s,3701,�����Ƃ�,34600,���@�m,039,69,1543,,
2012,11,21,��,�����s,3701,���₢�񂰂�,35100,,,157,964,81.3,97.3
2012,11,21,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,86,1183,,
2012,11,21,��,�����s,3701,���₢�񂰂�,35100,������,046,50,786,,
2012,11,21,��,�����s,3701,���₦��ǂ�,35200,,,167,382,59.9,95.7
2012,11,21,��,�����s,3701,���₦��ǂ�,35200,������,046,20,1155,,
2012,11,21,��,�����s,3701,���₦��ǂ�,35200,���@��,036,7,1527,,
2012,11,21,��,�����s,3701,�@�@�����A��,35201,,,140,214,60.3,83.3
2012,11,21,��,�����s,3701,����܂�,35400,,,4,1260,�|,�|
2012,11,21,��,�����s,3701,����܂�,35400,������,046,4,1260,,
2012,11,21,��,�����s,3701,���񂵂�,36100,,,4045,162,90.7,101.9
2012,11,21,��,�����s,3701,���񂵂�,36100,���@��,036,3095,169,,
2012,11,21,��,�����s,3701,���񂵂�,36100,��@�t,012,900,138,,
2012,11,21,��,�����s,3701,�΂ꂢ����,36200,,,7910,92,41.3,112.2
2012,11,21,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,7910,92,,
2012,11,21,��,�����s,3701,���Ƃ���,36300,,,1628,183,175.6,78.2
2012,11,21,��,�����s,3701,���Ƃ���,36300,�{�@��,045,674,127,,
2012,11,21,��,�����s,3701,���Ƃ���,36300,���@��,037,464,215,,
2012,11,21,��,�����s,3701,���Ƃ���,36300,������,046,390,255,,
2012,11,21,��,�����s,3701,��܂̂���,36500,,,121,524,177.9,102.3
2012,11,21,��,�����s,3701,��܂̂���,36500,�k�C��,001,110,452,,
2012,11,21,��,�����s,3701,���܂˂�,36610,,,22345,66,43.5,104.8
2012,11,21,��,�����s,3701,���܂˂�,36610,�k�C��,001,20800,63,,
2012,11,21,��,�����s,3701,�@�@�����A��,36620,,,1450,92,878.8,90.2
2012,11,21,��,�����s,3701,�ɂ�ɂ�,36700,,,96,442,98.0,61.5
2012,11,21,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,1733,,
2012,11,21,��,�����s,3701,�@�@�����A��,36701,,,86,292,148.3,118.7
2012,11,21,��,�����s,3701,���傤��,37200,,,411,423,88.0,123.0
2012,11,21,��,�����s,3701,���傤��,37200,���@�m,039,199,627,,
2012,11,21,��,�����s,3701,���傤��,37200,���@��,037,80,152,,
2012,11,21,��,�����s,3701,�@�@�����A��,37201,,,132,281,103.9,95.9
2012,11,21,��,�����s,3701,����������,38100,,,927,1022,137.7,89.2
2012,11,21,��,�����s,3701,����������,38100,���@��,037,590,1053,,
2012,11,21,��,�����s,3701,����������,38100,���@��,036,136,1078,,
2012,11,21,��,�����s,3701,����������,38100,���@�Q,038,96,1027,,
2012,11,21,��,�����s,3701,�@�@�����A��,38101,,,50,475,�|,�|
2012,11,21,��,�����s,3701,�Ȃ߂�,38300,,,326,468,119.4,107.6
2012,11,21,��,�����s,3701,�Ȃ߂�,38300,���@��,020,245,408,,
2012,11,21,��,�����s,3701,�Ȃ߂�,38300,��@��,044,35,492,,
2012,11,21,��,�����s,3701,���̂�����,38400,,,4860,330,141.5,105.1
2012,11,21,��,�����s,3701,���̂�����,38400,���@��,020,3290,319,,
2012,11,21,��,�����s,3701,���̂�����,38400,���@��,040,550,370,,
2012,11,21,��,�����s,3701,���̂�����,38400,���@��,037,500,314,,
2012,11,21,��,�����s,3701,���߂�,38500,,,3399,506,127.5,116.1
2012,11,21,��,�����s,3701,���߂�,38500,���@��,037,1240,634,,
2012,11,21,��,�����s,3701,���߂�,38500,���@�m,039,1116,384,,
2012,11,21,��,�����s,3701,���߂�,38500,���@��,020,1041,483,,
2012,11,21,��,�����s,3701,���̑��̖��,39000,,,3699,667,93.7,123.3
2012,11,21,��,�����s,3701,�A����،v,39100,,,12489,160,378.9,65.0
2012,11,21,��,�����s,3701,���̗A�����,39200,,,3101,239,242.3,79.9
