�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,3,��,�����s,3701,�ʎ�����,40000,,,74277,236,107.1,97.1
2014,12,3,��,�����s,3701,�ʎ�����,40000,���@��,037,50108,218,,
2014,12,3,��,�����s,3701,���Y�ʎ�����,40001,,,68213,239,107.9,97.2
2014,12,3,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,50108,218,,
2014,12,3,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,11620,262,,
2014,12,3,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2286,209,,
2014,12,3,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1806,336,,
2014,12,3,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,803,460,,
2014,12,3,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,450,602,,
2014,12,3,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,441,288,,
2014,12,3,��,�����s,3701,�݂���,40100,,,40711,196,127.5,119.5
2014,12,3,��,�����s,3701,�݂���,40100,���@��,037,39847,196,,
2014,12,3,��,�����s,3701,���̑��G����,41999,,,1476,435,288.8,79.7
2014,12,3,��,�����s,3701,��񂲌v,42000,,,12040,262,94.9,103.1
2014,12,3,��,�����s,3701,��񂲌v,42000,�@�X,002,11620,262,,
2014,12,3,��,�����s,3701,�ӂ�,42804,,,12040,262,95.6,103.1
2014,12,3,��,�����s,3701,�ӂ�,42804,�@�X,002,11620,262,,
2014,12,3,��,�����s,3701,���{�Ȃ��v,43000,,,359,423,652.7,97.0
2014,12,3,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,255,397,,
2014,12,3,��,�����s,3701,���{�Ȃ��v,43000,���@�R,033,104,486,,
2014,12,3,��,�����s,3701,���̑��Ȃ�,43401,,,359,423,652.7,97.0
2014,12,3,��,�����s,3701,���m�Ȃ�,43499,,,156,610,�|,�|
2014,12,3,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,140,540,,
2014,12,3,��,�����s,3701,�����v,43500,,,10760,167,98.1,97.7
2014,12,3,��,�����s,3701,�����v,43500,���@��,037,8554,161,,
2014,12,3,��,�����s,3701,�����v,43500,���@��,036,2206,193,,
2014,12,3,��,�����s,3701,�Â���,43700,,,8554,161,91.5,101.3
2014,12,3,��,�����s,3701,�Â���,43700,���@��,037,8554,161,,
2014,12,3,��,�����s,3701,�a����,43751,,,2206,193,135.7,79.4
2014,12,3,��,�����s,3701,�a����,43751,���@��,036,2206,193,,
2014,12,3,��,�����s,3701,�Ԃǂ��v,45000,,,45,1027,97.8,112.7
2014,12,3,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,24,1080,,
2014,12,3,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,21,967,,
2014,12,3,��,�����s,3701,����,45206,,,21,967,70.0,103.2
2014,12,3,��,�����s,3701,����,45206,���@��,020,21,967,,
2014,12,3,��,�����s,3701,���̑��Ԃǂ�,45299,,,24,1080,150.0,125.0
2014,12,3,��,�����s,3701,������,46100,,,851,1658,46.5,115.4
2014,12,3,��,�����s,3701,������,46100,���@��,037,851,1658,,
2014,12,3,��,�����s,3701,�������v,47000,,,1202,558,64.1,100.0
2014,12,3,��,�����s,3701,�������v,47000,�F�@�{,043,803,460,,
2014,12,3,��,�����s,3701,�������v,47000,���@�m,039,180,672,,
2014,12,3,��,�����s,3701,����������,47200,,,1023,592,149.1,74.3
2014,12,3,��,�����s,3701,����������,47200,�F�@�{,043,723,457,,
2014,12,3,��,�����s,3701,����������,47200,���@�m,039,180,672,,
2014,12,3,��,�����s,3701,���̑�������,47299,,,179,369,15.0,87.6
2014,12,3,��,�����s,3701,������,48100,,,94,310,12.2,130.8
2014,12,3,��,�����s,3701,������,48100,���@�m,039,94,310,,
2014,12,3,��,�����s,3701,�L�E�C�t���c,49300,,,474,595,19.8,148.0
2014,12,3,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,474,595,,
2014,12,3,��,�����s,3701,���̍��Y�ʎ�,49500,,,44,913,97.8,131.0
2014,12,3,��,�����s,3701,�A���ʎ��v,50000,,,6064,200,98.7,92.6
2014,12,3,��,�����s,3701,�o�i�i,50100,,,2373,166,61.6,98.2
2014,12,3,��,�����s,3701,�p�C�i�b�v��,50300,,,280,219,75.7,98.6
2014,12,3,��,�����s,3701,������,50400,,,256,321,55.9,140.8
2014,12,3,��,�����s,3701,�O���v�t���c,50500,,,1974,171,441.6,66.8
2014,12,3,��,�����s,3701,�I�����W,50600,,,871,208,162.5,79.1
2014,12,3,��,�����s,3701,�A���L�E�C,50800,,,210,545,69.1,124.1
2014,12,3,��,�����s,3701,�A��������,50850,,,60,288,100.0,130.3
2014,12,3,��,�����s,3701,���̗A���ʎ�,50900,,,40,584,33.9,80.2
