�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,�k��B�s,4001,��ؑ���,30000,,,521234,184,110.7,104.5
2012,1,23,��,�k��B�s,4001,��ؑ���,30000,������,046,137011,116,,
2012,1,23,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,96970,105,,
2012,1,23,��,�k��B�s,4001,��ؑ���,30000,���@��,040,87431,261,,
2012,1,23,��,�k��B�s,4001,��ؑ���,30000,���@��,042,65544,185,,
2012,1,23,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,44112,197,,
2012,1,23,��,�k��B�s,4001,��ؑ���,30000,��@��,044,24363,266,,
2012,1,23,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,21001,268,,
2012,1,23,��,�k��B�s,4001,��������,30100,,,97915,54,81.4,110.2
2012,1,23,��,�k��B�s,4001,��������,30100,������,046,84941,51,,
2012,1,23,��,�k��B�s,4001,����,30200,,,2257,160,284.3,84.2
2012,1,23,��,�k��B�s,4001,����,30200,���@��,040,2257,160,,
2012,1,23,��,�k��B�s,4001,�ɂ񂶂�,30300,,,23677,102,112.4,108.5
2012,1,23,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,12920,110,,
2012,1,23,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,3520,75,,
2012,1,23,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,2870,104,,
2012,1,23,��,�k��B�s,4001,���ڂ�,30400,,,4390,257,143.0,88.6
2012,1,23,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1312,279,,
2012,1,23,��,�k��B�s,4001,���ڂ�,30400,��@��,008,910,163,,
2012,1,23,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,684,429,,
2012,1,23,��,�k��B�s,4001,�����̂�,30500,,,120,1154,98.4,157.9
2012,1,23,��,�k��B�s,4001,�����̂�,30500,���@��,040,72,1539,,
2012,1,23,��,�k��B�s,4001,��񂱂�,30600,,,5060,381,99.7,106.7
2012,1,23,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5060,381,,
2012,1,23,��,�k��B�s,4001,�͂�����,31100,,,22080,59,102.4,93.7
2012,1,23,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,13470,53,,
2012,1,23,��,�k��B�s,4001,�͂�����,31100,��@��,044,4365,55,,
2012,1,23,��,�k��B�s,4001,���܂�,31500,,,925,586,80.3,105.8
2012,1,23,��,�k��B�s,4001,���܂�,31500,���@��,040,881,593,,
2012,1,23,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1828,389,107.8,93.1
2012,1,23,��,�k��B�s,4001,���񂰂񂳂�,31560,,,444,434,37.4,97.3
2012,1,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,192,453,,
2012,1,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,140,385,,
2012,1,23,��,�k��B�s,4001,���񂰂񂳂�,31560,�{�@��,045,70,437,,
2012,1,23,��,�k��B�s,4001,�L���x�c,31700,,,71162,114,110.0,100.9
2012,1,23,��,�k��B�s,4001,�L���x�c,31700,���@��,040,36152,117,,
2012,1,23,��,�k��B�s,4001,�L���x�c,31700,������,046,23560,123,,
2012,1,23,��,�k��B�s,4001,�ق���񂻂�,31800,,,5114,526,163.8,93.4
2012,1,23,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4354,510,,
2012,1,23,��,�k��B�s,4001,�˂�,31900,,,11875,406,108.5,102.0
2012,1,23,��,�k��B�s,4001,�˂�,31900,��@��,044,8394,353,,
2012,1,23,��,�k��B�s,4001,�˂�,31900,���@��,041,951,908,,
2012,1,23,��,�k��B�s,4001,�˂�,31900,�{�@��,045,774,268,,
2012,1,23,��,�k��B�s,4001,�ӂ�,32300,,,262,399,79.9,69.5
2012,1,23,��,�k��B�s,4001,�ӂ�,32300,���@��,040,220,271,,
2012,1,23,��,�k��B�s,4001,����,32400,,,16,354,�|,�|
2012,1,23,��,�k��B�s,4001,����,32400,�ȁ@��,009,16,354,,
2012,1,23,��,�k��B�s,4001,�݂�,32500,,,324,769,82.9,109.1
2012,1,23,��,�k��B�s,4001,�݂�,32500,��@��,044,318,773,,
2012,1,23,��,�k��B�s,4001,����񂬂�,32600,,,1176,696,108.8,95.9
2012,1,23,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1176,696,,
2012,1,23,��,�k��B�s,4001,�ɂ�,32800,,,1330,793,78.5,102.1
2012,1,23,��,�k��B�s,4001,�ɂ�,32800,��@��,044,580,749,,
2012,1,23,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,360,782,,
2012,1,23,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,180,939,,
2012,1,23,��,�k��B�s,4001,�Z�����[,32900,,,3378,233,95.2,95.1
2012,1,23,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3358,232,,
2012,1,23,��,�k��B�s,4001,�A�X�p���K�X,33100,,,201,978,44.0,135.1
2012,1,23,��,�k��B�s,4001,�@�@�����A��,33101,,,201,978,54.0,262.9
2012,1,23,��,�k��B�s,4001,�J���t�����[,33200,,,2774,260,673.3,98.1
2012,1,23,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,2768,260,,
2012,1,23,��,�k��B�s,4001,�u���b�R���[,33300,,,4556,452,141.0,102.5
2012,1,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2384,469,,
2012,1,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,696,494,,
2012,1,23,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,282,532,,
2012,1,23,��,�k��B�s,4001,�@�@�����A��,33301,,,860,313,67.7,97.5
2012,1,23,��,�k��B�s,4001,���^�X,33400,,,58922,223,195.6,100.0
2012,1,23,��,�k��B�s,4001,���^�X,33400,���@��,042,43050,203,,
2012,1,23,��,�k��B�s,4001,���^�X,33400,������,046,8620,108,,
2012,1,23,��,�k��B�s,4001,�p�Z��,33600,,,74,677,151.0,97.3
2012,1,23,��,�k��B�s,4001,�p�Z��,33600,��@��,044,68,687,,
2012,1,23,��,�k��B�s,4001,���イ��,34100,,,15385,542,111.2,107.3
2012,1,23,��,�k��B�s,4001,���イ��,34100,������,046,9275,536,,
2012,1,23,��,�k��B�s,4001,���イ��,34100,���@��,040,3440,480,,
2012,1,23,��,�k��B�s,4001,���ڂ���,34200,,,12017,111,98.6,94.1
2012,1,23,��,�k��B�s,4001,���ڂ���,34200,������,046,180,185,,
2012,1,23,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,77,512,,
2012,1,23,��,�k��B�s,4001,�@�@�����A��,34201,,,11760,108,98.8,97.3
2012,1,23,��,�k��B�s,4001,�Ȃ�,34300,,,4565,424,96.8,98.6
2012,1,23,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2467,439,,
2012,1,23,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1675,419,,
2012,1,23,��,�k��B�s,4001,�g�}�g,34400,,,6852,350,51.3,100.6
2012,1,23,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4753,349,,
2012,1,23,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1260,325,,
2012,1,23,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1254,805,80.3,105.0
2012,1,23,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1023,801,,
2012,1,23,��,�k��B�s,4001,�s�[�}��,34500,,,3722,710,80.3,114.3
2012,1,23,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2288,671,,
2012,1,23,��,�k��B�s,4001,�s�[�}��,34500,������,046,570,638,,
2012,1,23,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,405,1036,,
2012,1,23,��,�k��B�s,4001,�����Ƃ�,34600,,,465,1089,123.0,97.8
2012,1,23,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,465,1089,,
2012,1,23,��,�k��B�s,4001,���₢�񂰂�,35100,,,316,1045,129.5,122.1
2012,1,23,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,190,967,,
2012,1,23,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,90,1334,,
2012,1,23,��,�k��B�s,4001,���₦��ǂ�,35200,,,239,1135,113.8,105.1
2012,1,23,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,193,1159,,
2012,1,23,��,�k��B�s,4001,�@�@�����A��,35201,,,26,788,216.7,125.1
2012,1,23,��,�k��B�s,4001,������ǂ�,35300,,,125,821,130.2,105.4
2012,1,23,��,�k��B�s,4001,������ǂ�,35300,������,046,125,821,,
2012,1,23,��,�k��B�s,4001,����܂�,35400,,,154,506,105.5,108.8
2012,1,23,��,�k��B�s,4001,����܂�,35400,������,046,154,506,,
2012,1,23,��,�k��B�s,4001,���񂵂�,36100,,,14917,184,153.2,100.0
2012,1,23,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,9012,156,,
2012,1,23,��,�k��B�s,4001,���񂵂�,36100,������,046,5280,240,,
2012,1,23,��,�k��B�s,4001,�΂ꂢ����,36200,,,26120,99,156.5,100.0
2012,1,23,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,19680,93,,
2012,1,23,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,6370,120,,
2012,1,23,��,�k��B�s,4001,���Ƃ���,36300,,,2679,145,144.6,98.6
2012,1,23,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1604,184,,
2012,1,23,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,910,77,,
2012,1,23,��,�k��B�s,4001,��܂̂���,36500,,,9693,357,395.1,102.3
2012,1,23,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,4530,328,,
2012,1,23,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4410,323,,
2012,1,23,��,�k��B�s,4001,���܂˂�,36610,,,79480,93,118.1,103.3
2012,1,23,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,72880,95,,
2012,1,23,��,�k��B�s,4001,�@�@�����A��,36620,,,6150,62,73.1,100.0
2012,1,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,570,1075,103.6,438.8
2012,1,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,460,1283,,
2012,1,23,��,�k��B�s,4001,�@�@�����A��,36701,,,110,205,22.4,189.8
2012,1,23,��,�k��B�s,4001,���傤��,37200,,,1121,354,88.6,73.6
2012,1,23,��,�k��B�s,4001,���傤��,37200,���@��,042,802,279,,
2012,1,23,��,�k��B�s,4001,���傤��,37200,���@�m,039,60,473,,
2012,1,23,��,�k��B�s,4001,���傤��,37200,���@��,041,50,213,,
2012,1,23,��,�k��B�s,4001,�@�@�����A��,37201,,,136,217,81.0,88.2
2012,1,23,��,�k��B�s,4001,����������,38100,,,2049,837,118.4,107.3
2012,1,23,��,�k��B�s,4001,����������,38100,���@�R,033,1242,920,,
2012,1,23,��,�k��B�s,4001,����������,38100,��@��,044,230,1041,,
2012,1,23,��,�k��B�s,4001,����������,38100,���@��,040,101,655,,
2012,1,23,��,�k��B�s,4001,�@�@�����A��,38101,,,355,446,59.7,102.5
2012,1,23,��,�k��B�s,4001,�Ȃ߂�,38300,,,729,357,87.6,102.9
2012,1,23,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,521,354,,
2012,1,23,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,208,364,,
2012,1,23,��,�k��B�s,4001,���̂�����,38400,,,5400,419,86.4,116.4
2012,1,23,��,�k��B�s,4001,���̂�����,38400,���@��,040,3992,353,,
2012,1,23,��,�k��B�s,4001,���̂�����,38400,��@��,044,810,370,,
2012,1,23,��,�k��B�s,4001,���߂�,38500,,,3587,481,59.1,102.3
2012,1,23,��,�k��B�s,4001,���߂�,38500,���@��,040,3187,496,,
2012,1,23,��,�k��B�s,4001,���̑��̖��,39000,,,9935,465,116.7,78.7
2012,1,23,��,�k��B�s,4001,�A����،v,39100,,,22611,137,85.5,95.8
2012,1,23,��,�k��B�s,4001,���̗A�����,39200,,,3014,250,93.3,77.6
