�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,���s,0401,�ʎ�����,40000,,,154209,341,66.6,105.2
2013,5,8,��,���s,0401,�ʎ�����,40000,�F�@�{,043,78992,248,,
2013,5,8,��,���s,0401,���Y�ʎ�����,40001,,,116458,358,92.0,86.9
2013,5,8,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,78992,248,,
2013,5,8,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,12028,285,,
2013,5,8,��,���s,0401,���Y�ʎ�����,40001,��@��,008,9513,480,,
2013,5,8,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,6783,824,,
2013,5,8,��,���s,0401,���Y�ʎ�����,40001,���@��,041,2760,993,,
2013,5,8,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,2349,913,,
2013,5,8,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,1061,215,,
2013,5,8,��,���s,0401,�݂���,40100,,,625,1411,49.5,100.0
2013,5,8,��,���s,0401,�݂���,40100,���@�m,023,625,1411,,
2013,5,8,��,���s,0401,�ÂȂ݂���,41253,,,45030,190,297.6,105.6
2013,5,8,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,45030,190,,
2013,5,8,��,���s,0401,���̑��G����,41999,,,25961,277,249.4,92.0
2013,5,8,��,���s,0401,��񂲌v,42000,,,12028,285,93.1,160.1
2013,5,8,��,���s,0401,��񂲌v,42000,�@�X,002,12028,285,,
2013,5,8,��,���s,0401,����,42515,,,200,291,100.0,99.0
2013,5,8,��,���s,0401,����,42515,�@�X,002,200,291,,
2013,5,8,��,���s,0401,�ӂ�,42804,,,11328,279,89.1,157.6
2013,5,8,��,���s,0401,�ӂ�,42804,�@�X,002,11328,279,,
2013,5,8,��,���s,0401,���̑����,42999,,,500,420,�|,�|
2013,5,8,��,���s,0401,�т�,43900,,,104,1696,61.5,106.8
2013,5,8,��,���s,0401,�т�,43900,���@��,042,98,1723,,
2013,5,8,��,���s,0401,����,44100,,,39,1728,162.5,66.4
2013,5,8,��,���s,0401,����,44100,�R�@��,019,39,1728,,
2013,5,8,��,���s,0401,�����Ƃ�,44800,,,61,4181,40.7,145.4
2013,5,8,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,61,4181,,
2013,5,8,��,���s,0401,������,46100,,,12965,878,52.5,97.3
2013,5,8,��,���s,0401,������,46100,�ȁ@��,009,6783,824,,
2013,5,8,��,���s,0401,������,46100,���@��,041,2760,993,,
2013,5,8,��,���s,0401,������,46100,�{�@��,004,2349,913,,
2013,5,8,��,���s,0401,�������v,47000,,,17693,483,135.7,106.6
2013,5,8,��,���s,0401,�������v,47000,�F�@�{,043,8770,471,,
2013,5,8,��,���s,0401,�������v,47000,��@��,008,8125,456,,
2013,5,8,��,���s,0401,����������,47200,,,798,903,208.4,98.2
2013,5,8,��,���s,0401,����������,47200,���@�m,039,744,882,,
2013,5,8,��,���s,0401,�A���f�X,47213,,,7175,402,81.6,91.6
2013,5,8,��,���s,0401,�A���f�X,47213,�F�@�{,043,4015,384,,
2013,5,8,��,���s,0401,�A���f�X,47213,��@��,008,3160,425,,
2013,5,8,��,���s,0401,���̑�������,47299,,,9720,509,251.2,116.5
2013,5,8,��,���s,0401,������,48100,,,1684,253,3.5,98.4
2013,5,8,��,���s,0401,������,48100,��@�t,012,1060,215,,
2013,5,8,��,���s,0401,������,48100,��@��,008,624,318,,
2013,5,8,��,���s,0401,���̍��Y�ʎ�,49500,,,268,3024,51.5,428.3
2013,5,8,��,���s,0401,�A���ʎ��v,50000,,,37751,286,36.0,130.6
2013,5,8,��,���s,0401,�o�i�i,50100,,,11978,177,19.4,99.4
2013,5,8,��,���s,0401,�p�C�i�b�v��,50300,,,1628,238,16.7,110.2
2013,5,8,��,���s,0401,������,50400,,,1306,289,45.3,101.0
2013,5,8,��,���s,0401,�O���v�t���c,50500,,,8228,195,72.1,109.6
2013,5,8,��,���s,0401,�I�����W,50600,,,3842,182,56.2,86.3
2013,5,8,��,���s,0401,�A�������Ƃ�,50700,,,402,1633,125.6,89.7
2013,5,8,��,���s,0401,�A���L�E�C,50800,,,4715,695,162.7,131.9
2013,5,8,��,���s,0401,�A��������,50850,,,590,185,120.4,103.4
2013,5,8,��,���s,0401,���̗A���ʎ�,50900,,,5062,310,57.9,78.7
