�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,���s�s,2601,�ʎ�����,40000,,,190534,282,120.8,92.8
2015,10,15,��,���s�s,2601,���Y�ʎ�����,40001,,,125018,315,115.2,97.2
2015,10,15,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,51671,190,,
2015,10,15,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,20174,478,,
2015,10,15,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,10892,288,,
2015,10,15,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,6110,278,,
2015,10,15,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5774,261,,
2015,10,15,��,���s�s,2601,���Y�ʎ�����,40001,�H�@�c,005,3960,192,,
2015,10,15,��,���s�s,2601,���Y�ʎ�����,40001,���@�R,033,3433,794,,
2015,10,15,��,���s�s,2601,�݂���,40100,,,40153,178,166.5,104.1
2015,10,15,��,���s�s,2601,�݂���,40100,�a�̎R,030,32103,189,,
2015,10,15,��,���s�s,2601,�݂���,40100,���@��,040,4010,155,,
2015,10,15,��,���s�s,2601,���̑��G����,41999,,,996,456,116.6,99.6
2015,10,15,��,���s�s,2601,��񂲌v,42000,,,31622,283,107.8,88.2
2015,10,15,��,���s�s,2601,��񂲌v,42000,�@�X,002,10892,288,,
2015,10,15,��,���s�s,2601,��񂲌v,42000,���@��,020,10430,315,,
2015,10,15,��,���s�s,2601,��񂲌v,42000,��@��,003,6110,278,,
2015,10,15,��,���s�s,2601,����,42204,,,1270,108,�|,�|
2015,10,15,��,���s�s,2601,����,42204,�@�X,002,1270,108,,
2015,10,15,��,���s�s,2601,�W���i�S���h,42505,,,6530,282,932.9,98.9
2015,10,15,��,���s�s,2601,�W���i�S���h,42505,��@��,003,6110,278,,
2015,10,15,��,���s�s,2601,�ӂ�,42804,,,6910,301,129.2,93.5
2015,10,15,��,���s�s,2601,�ӂ�,42804,�@�X,002,6910,301,,
2015,10,15,��,���s�s,2601,���̑����,42999,,,16912,289,72.6,89.8
2015,10,15,��,���s�s,2601,���{�Ȃ��v,43000,,,4830,381,33.7,127.9
2015,10,15,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,3490,413,,
2015,10,15,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,740,239,,
2015,10,15,��,���s�s,2601,�V��,43310,,,600,368,5.9,135.3
2015,10,15,��,���s�s,2601,�V��,43310,��@��,044,600,368,,
2015,10,15,��,���s�s,2601,���̑��Ȃ�,43401,,,4230,383,149.5,96.0
2015,10,15,��,���s�s,2601,���m�Ȃ�,43499,,,1998,332,�|,�|
2015,10,15,��,���s�s,2601,���m�Ȃ�,43499,���@��,020,1998,332,,
2015,10,15,��,���s�s,2601,�����v,43500,,,25479,189,115.9,90.0
2015,10,15,��,���s�s,2601,�����v,43500,�a�̎R,030,19263,184,,
2015,10,15,��,���s�s,2601,�����v,43500,�ށ@��,029,2963,181,,
2015,10,15,��,���s�s,2601,�Â���,43700,,,4473,252,170.1,60.9
2015,10,15,��,���s�s,2601,�Â���,43700,�ށ@��,029,1890,252,,
2015,10,15,��,���s�s,2601,�Â���,43700,���@��,040,1095,328,,
2015,10,15,��,���s�s,2601,�Â���,43700,�a�̎R,030,1008,180,,
2015,10,15,��,���s�s,2601,�a����,43751,,,21006,176,108.5,96.2
2015,10,15,��,���s�s,2601,�a����,43751,�a�̎R,030,18255,184,,
2015,10,15,��,���s�s,2601,������,44700,,,392,460,93.1,82.3
2015,10,15,��,���s�s,2601,������,44700,�k�C��,001,392,460,,
2015,10,15,��,���s�s,2601,�Ԃǂ��v,45000,,,10173,888,108.5,98.2
2015,10,15,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,4244,992,,
2015,10,15,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,3433,794,,
2015,10,15,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,2496,840,,
2015,10,15,��,���s�s,2601,����,45206,,,3269,829,105.0,98.3
2015,10,15,��,���s�s,2601,����,45206,���@��,020,2980,845,,
2015,10,15,��,���s�s,2601,���̑��Ԃǂ�,45299,,,6904,916,110.2,98.0
2015,10,15,��,���s�s,2601,����,45700,,,1925,1325,1688.6,37.0
2015,10,15,��,���s�s,2601,����,45700,���@�Q,038,1690,1291,,
2015,10,15,��,���s�s,2601,������,46100,,,12,3348,9.9,138.8
2015,10,15,��,���s�s,2601,������,46100,���@��,020,12,3348,,
2015,10,15,��,���s�s,2601,�������v,47000,,,2630,455,64.7,152.2
2015,10,15,��,���s�s,2601,�������v,47000,�k�C��,001,1984,226,,
2015,10,15,��,���s�s,2601,�������v,47000,�Á@��,022,296,1872,,
2015,10,15,��,���s�s,2601,����������,47200,,,422,1546,204.9,105.7
2015,10,15,��,���s�s,2601,����������,47200,�Á@��,022,296,1872,,
2015,10,15,��,���s�s,2601,����������,47200,��@��,008,80,486,,
2015,10,15,��,���s�s,2601,���̑�������,47299,,,2208,246,57.3,103.8
2015,10,15,��,���s�s,2601,������,48100,,,1880,161,90.8,99.4
2015,10,15,��,���s�s,2601,������,48100,���@��,042,1800,161,,
2015,10,15,��,���s�s,2601,�L�E�C�t���c,49300,,,561,767,103.9,106.2
2015,10,15,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,561,767,,
2015,10,15,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2367,749,203.4,90.6
2015,10,15,��,���s�s,2601,�A���ʎ��v,50000,,,65516,219,133.2,84.6
2015,10,15,��,���s�s,2601,�o�i�i,50100,,,52825,192,150.5,105.5
2015,10,15,��,���s�s,2601,�p�C�i�b�v��,50300,,,4370,205,161.9,91.5
2015,10,15,��,���s�s,2601,������,50400,,,2773,364,251.0,89.0
2015,10,15,��,���s�s,2601,�O���v�t���c,50500,,,2520,176,125.4,110.7
2015,10,15,��,���s�s,2601,�I�����W,50600,,,1225,213,49.5,89.9
2015,10,15,��,���s�s,2601,���̗A���ʎ�,50900,,,1803,887,50.1,92.9
