�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,�D�y�s,5101,��ؑ���,30000,,,1660925,184,142.9,95.3
2016,9,5,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1617798,179,,
2016,9,5,��,�D�y�s,5101,��ؑ���,30000,��@��,008,25103,276,,
2016,9,5,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,1593,165,,
2016,9,5,��,�D�y�s,5101,��ؑ���,30000,���@��,020,1459,294,,
2016,9,5,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,964,725,,
2016,9,5,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,948,1276,,
2016,9,5,��,�D�y�s,5101,��ؑ���,30000,���@��,036,936,438,,
2016,9,5,��,�D�y�s,5101,��������,30100,,,65344,93,75.0,110.7
2016,9,5,��,�D�y�s,5101,��������,30100,�k�C��,001,63704,91,,
2016,9,5,��,�D�y�s,5101,����,30200,,,3985,193,81.8,125.3
2016,9,5,��,�D�y�s,5101,����,30200,�k�C��,001,3955,193,,
2016,9,5,��,�D�y�s,5101,�ɂ񂶂�,30300,,,118049,112,167.1,68.7
2016,9,5,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,116549,112,,
2016,9,5,��,�D�y�s,5101,���ڂ�,30400,,,6148,240,194.1,84.2
2016,9,5,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4642,278,,
2016,9,5,��,�D�y�s,5101,���ڂ�,30400,���@�s,026,6,1264,,
2016,9,5,��,�D�y�s,5101,��񂱂�,30600,,,716,668,205.2,107.7
2016,9,5,��,�D�y�s,5101,��񂱂�,30600,��@��,008,716,668,,
2016,9,5,��,�D�y�s,5101,�͂�����,31100,,,38667,68,129.2,101.5
2016,9,5,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,38667,68,,
2016,9,5,��,�D�y�s,5101,�݂���,31300,,,1717,916,114.6,101.0
2016,9,5,��,�D�y�s,5101,�݂���,31300,�k�C��,001,1708,915,,
2016,9,5,��,�D�y�s,5101,���܂�,31500,,,3867,851,95.6,103.8
2016,9,5,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3778,852,,
2016,9,5,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,29,663,80.6,91.1
2016,9,5,��,�D�y�s,5101,���񂰂񂳂�,31560,,,793,516,68.8,99.4
2016,9,5,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,793,516,,
2016,9,5,��,�D�y�s,5101,�L���x�c,31700,,,89868,75,123.5,105.6
2016,9,5,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,89868,75,,
2016,9,5,��,�D�y�s,5101,�ق���񂻂�,31800,,,5285,985,95.7,96.8
2016,9,5,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,5285,985,,
2016,9,5,��,�D�y�s,5101,�˂�,31900,,,33656,244,96.4,93.8
2016,9,5,��,�D�y�s,5101,�˂�,31900,�k�C��,001,33213,242,,
2016,9,5,��,�D�y�s,5101,�݂�,32500,,,151,917,88.8,108.0
2016,9,5,��,�D�y�s,5101,�݂�,32500,�k�C��,001,98,1016,,
2016,9,5,��,�D�y�s,5101,�݂�,32500,���@�m,023,53,734,,
2016,9,5,��,�D�y�s,5101,����񂬂�,32600,,,263,1838,88.0,108.1
2016,9,5,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,263,1838,,
2016,9,5,��,�D�y�s,5101,�ɂ�,32800,,,2891,721,72.3,100.8
2016,9,5,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2891,721,,
2016,9,5,��,�D�y�s,5101,�Z�����[,32900,,,1610,272,104.5,101.1
2016,9,5,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,860,282,,
2016,9,5,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3220,717,111.3,102.7
2016,9,5,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,3220,717,,
2016,9,5,��,�D�y�s,5101,�J���t�����[,33200,,,464,506,141.5,168.7
2016,9,5,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,440,501,,
2016,9,5,��,�D�y�s,5101,�u���b�R���[,33300,,,52659,469,253.4,82.6
2016,9,5,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,52659,469,,
2016,9,5,��,�D�y�s,5101,���^�X,33400,,,26217,448,89.1,134.5
2016,9,5,��,�D�y�s,5101,���^�X,33400,�k�C��,001,25317,453,,
2016,9,5,��,�D�y�s,5101,�p�Z��,33600,,,166,1196,81.8,105.0
2016,9,5,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,165,1167,,
2016,9,5,��,�D�y�s,5101,���イ��,34100,,,94355,246,144.0,95.0
2016,9,5,��,�D�y�s,5101,���イ��,34100,�k�C��,001,94343,246,,
2016,9,5,��,�D�y�s,5101,���ڂ���,34200,,,48344,192,69.7,117.8
2016,9,5,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,48344,192,,
2016,9,5,��,�D�y�s,5101,�Ȃ�,34300,,,6872,670,80.5,113.0
2016,9,5,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,4607,666,,
2016,9,5,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,956,722,,
2016,9,5,��,�D�y�s,5101,�g�}�g,34400,,,62235,221,129.8,98.2
2016,9,5,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,62192,220,,
2016,9,5,��,�D�y�s,5101,�~�j�g�}�g,34450,,,31433,426,92.2,101.2
2016,9,5,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,31433,426,,
2016,9,5,��,�D�y�s,5101,�s�[�}��,34500,,,15515,328,108.6,110.4
2016,9,5,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,14424,300,,
2016,9,5,��,�D�y�s,5101,�����Ƃ�,34600,,,367,962,88.0,149.1
2016,9,5,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,340,896,,
2016,9,5,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,86715,178,244.4,114.8
2016,9,5,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,86715,178,,
2016,9,5,��,�D�y�s,5101,���₢�񂰂�,35100,,,625,1729,109.8,115.4
2016,9,5,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,625,1729,,
2016,9,5,��,�D�y�s,5101,���₦��ǂ�,35200,,,638,2355,113.1,95.4
2016,9,5,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,498,2740,,
2016,9,5,��,�D�y�s,5101,�@�@�����A��,35201,,,140,987,87.5,101.5
2016,9,5,��,�D�y�s,5101,�����܂�,35500,,,2935,333,99.5,76.6
2016,9,5,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,2895,322,,
2016,9,5,��,�D�y�s,5101,���񂵂�,36100,,,20700,181,124.3,102.3
2016,9,5,��,�D�y�s,5101,���񂵂�,36100,��@��,008,19700,168,,
2016,9,5,��,�D�y�s,5101,�΂ꂢ����,36200,,,222073,130,237.0,92.9
2016,9,5,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,222073,130,,
2016,9,5,��,�D�y�s,5101,���Ƃ���,36300,,,1035,347,1014.7,70.0
2016,9,5,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,290,486,,
2016,9,5,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,140,605,,
2016,9,5,��,�D�y�s,5101,���Ƃ���,36300,���@��,036,5,756,,
2016,9,5,��,�D�y�s,5101,��܂̂���,36500,,,4498,367,131.7,101.7
2016,9,5,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,4490,365,,
2016,9,5,��,�D�y�s,5101,���܂˂�,36610,,,592809,134,167.7,117.5
2016,9,5,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,591209,134,,
2016,9,5,��,�D�y�s,5101,�@�@�����A��,36620,,,1600,79,�|,�|
2016,9,5,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,537,447,51.5,72.0
2016,9,5,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,10,2166,,
2016,9,5,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,3,2880,,
2016,9,5,��,�D�y�s,5101,�@�@�����A��,36701,,,524,400,59.8,103.6
2016,9,5,��,�D�y�s,5101,���傤��,37200,,,1437,678,108.3,111.7
2016,9,5,��,�D�y�s,5101,���傤��,37200,���@�m,039,795,961,,
2016,9,5,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,20,988,,
2016,9,5,��,�D�y�s,5101,�@�@�����A��,37201,,,622,306,88.2,100.3
2016,9,5,��,�D�y�s,5101,����������,38100,,,2815,655,130.8,89.5
2016,9,5,��,�D�y�s,5101,����������,38100,�k�C��,001,2815,655,,
2016,9,5,��,�D�y�s,5101,�Ȃ߂�,38300,,,868,380,102.4,88.6
2016,9,5,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,868,380,,
2016,9,5,��,�D�y�s,5101,���̂�����,38400,,,1757,282,88.7,97.2
2016,9,5,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1386,312,,
2016,9,5,��,�D�y�s,5101,���̂�����,38400,���@��,020,371,171,,
2016,9,5,��,�D�y�s,5101,���߂�,38500,,,308,507,3.7,110.5
2016,9,5,��,�D�y�s,5101,���߂�,38500,�V�@��,015,120,432,,
2016,9,5,��,�D�y�s,5101,���߂�,38500,���@��,020,100,486,,
2016,9,5,��,�D�y�s,5101,���߂�,38500,�k�C��,001,77,527,,
2016,9,5,��,�D�y�s,5101,���̑��̖��,39000,,,6292,1036,26.8,237.6
2016,9,5,��,�D�y�s,5101,�A����،v,39100,,,8766,268,98.6,113.6
2016,9,5,��,�D�y�s,5101,���̗A�����,39200,,,5880,287,82.6,152.7
