�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,�k��B�s,4001,�ʎ�����,40000,,,88418,276,107.5,98.6
2013,4,5,��,�k��B�s,4001,�ʎ�����,40000,�@�X,002,25394,232,,
2013,4,5,��,�k��B�s,4001,���Y�ʎ�����,40001,,,52918,321,109.3,94.7
2013,4,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,25394,232,,
2013,4,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,9703,185,,
2013,4,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7964,633,,
2013,4,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4482,517,,
2013,4,5,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2342,284,,
2013,4,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,1550,139,,
2013,4,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,660,190,,
2013,4,5,��,�k��B�s,4001,�݂���,40100,,,2337,190,60.6,110.5
2013,4,5,��,�k��B�s,4001,�݂���,40100,��@��,044,1837,175,,
2013,4,5,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,500,243,,
2013,4,5,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2900,113,108.6,66.9
2013,4,5,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,1550,158,,
2013,4,5,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1350,63,,
2013,4,5,��,�k��B�s,4001,�͂�����,41321,,,6086,91,128.6,91.0
2013,4,5,��,�k��B�s,4001,�͂�����,41321,�F�@�{,043,4106,78,,
2013,4,5,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1350,99,,
2013,4,5,��,�k��B�s,4001,���̑��G����,41999,,,3284,300,40.0,161.3
2013,4,5,��,�k��B�s,4001,��񂲌v,42000,,,25394,232,204.0,95.9
2013,4,5,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,25394,232,,
2013,4,5,��,�k��B�s,4001,�W���i�S���h,42505,,,1890,268,96.4,93.7
2013,4,5,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1890,268,,
2013,4,5,��,�k��B�s,4001,����,42515,,,3550,211,259.9,105.0
2013,4,5,��,�k��B�s,4001,����,42515,�@�X,002,3550,211,,
2013,4,5,��,�k��B�s,4001,�ӂ�,42804,,,19954,232,223.6,98.7
2013,4,5,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,19954,232,,
2013,4,5,��,�k��B�s,4001,�т�,43900,,,25,2596,�|,�|
2013,4,5,��,�k��B�s,4001,�т�,43900,���@��,042,25,2596,,
2013,4,5,��,�k��B�s,4001,������,46100,,,8694,751,87.9,98.8
2013,4,5,��,�k��B�s,4001,������,46100,���@��,040,6137,785,,
2013,4,5,��,�k��B�s,4001,������,46100,���@��,042,1862,625,,
2013,4,5,��,�k��B�s,4001,�������v,47000,,,3103,527,184.2,126.7
2013,4,5,��,�k��B�s,4001,�������v,47000,���@��,042,2595,420,,
2013,4,5,��,�k��B�s,4001,����������,47200,,,412,1147,686.7,124.0
2013,4,5,��,�k��B�s,4001,����������,47200,�Á@��,022,272,1245,,
2013,4,5,��,�k��B�s,4001,����������,47200,�{�@��,045,80,965,,
2013,4,5,��,�k��B�s,4001,���̑�������,47299,,,2691,431,322.3,90.2
2013,4,5,��,�k��B�s,4001,������,48100,,,746,268,102.2,87.3
2013,4,5,��,�k��B�s,4001,������,48100,�F�@�{,043,656,247,,
2013,4,5,��,�k��B�s,4001,�L�E�C�t���c,49300,,,272,340,7.6,81.0
2013,4,5,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,272,340,,
2013,4,5,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,77,3731,151.0,72.7
2013,4,5,��,�k��B�s,4001,�A���ʎ��v,50000,,,35499,209,105.0,107.7
2013,4,5,��,�k��B�s,4001,�o�i�i,50100,,,16536,181,93.3,104.0
2013,4,5,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,8300,155,220.7,85.6
2013,4,5,��,�k��B�s,4001,������,50400,,,1281,252,24.6,137.7
2013,4,5,��,�k��B�s,4001,�O���v�t���c,50500,,,560,214,140.0,91.8
2013,4,5,��,�k��B�s,4001,�I�����W,50600,,,3380,234,109.9,100.4
2013,4,5,��,�k��B�s,4001,�A���L�E�C,50800,,,192,287,148.8,85.7
2013,4,5,��,�k��B�s,4001,�A��������,50850,,,830,229,103.8,210.1
2013,4,5,��,�k��B�s,4001,���̗A���ʎ�,50900,,,4421,371,164.0,110.7
