�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,11,��,�L���s,3401,��ؑ���,30000,,,383467,269,120.9,96.8
2014,9,11,��,�L���s,3401,��ؑ���,30000,�k�C��,001,146556,171,,
2014,9,11,��,�L���s,3401,��ؑ���,30000,���@��,020,72591,244,,
2014,9,11,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,40644,140,,
2014,9,11,��,�L���s,3401,��ؑ���,30000,�L�@��,034,30400,469,,
2014,9,11,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,21506,292,,
2014,9,11,��,�L���s,3401,��ؑ���,30000,�{�@��,045,17814,372,,
2014,9,11,��,�L���s,3401,��ؑ���,30000,���@��,041,11602,420,,
2014,9,11,��,�L���s,3401,��������,30100,,,43623,146,198.5,94.8
2014,9,11,��,�L���s,3401,��������,30100,�k�C��,001,40665,145,,
2014,9,11,��,�L���s,3401,����,30200,,,245,210,490.0,48.6
2014,9,11,��,�L���s,3401,����,30200,���@��,020,200,160,,
2014,9,11,��,�L���s,3401,�ɂ񂶂�,30300,,,22802,143,107.8,108.3
2014,9,11,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,22702,143,,
2014,9,11,��,�L���s,3401,���ڂ�,30400,,,7775,226,138.3,88.3
2014,9,11,��,�L���s,3401,���ڂ�,30400,�k�C��,001,4700,220,,
2014,9,11,��,�L���s,3401,���ڂ�,30400,�Q�@�n,010,1720,85,,
2014,9,11,��,�L���s,3401,��񂱂�,30600,,,1145,373,83.0,102.2
2014,9,11,��,�L���s,3401,��񂱂�,30600,�R�@��,035,575,335,,
2014,9,11,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,330,432,,
2014,9,11,��,�L���s,3401,��񂱂�,30600,�L�@��,034,240,386,,
2014,9,11,��,�L���s,3401,�͂�����,31100,,,29930,161,174.9,80.5
2014,9,11,��,�L���s,3401,�͂�����,31100,���@��,020,29430,161,,
2014,9,11,��,�L���s,3401,���܂�,31500,,,3639,514,102.0,92.6
2014,9,11,��,�L���s,3401,���܂�,31500,�L�@��,034,3014,515,,
2014,9,11,��,�L���s,3401,���̑��̍ؗ�,31550,,,3724,395,255.1,59.0
2014,9,11,��,�L���s,3401,���񂰂񂳂�,31560,,,1275,451,99.1,85.3
2014,9,11,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,360,311,,
2014,9,11,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,236,362,,
2014,9,11,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,224,531,,
2014,9,11,��,�L���s,3401,�L���x�c,31700,,,53655,142,105.5,102.9
2014,9,11,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,38920,143,,
2014,9,11,��,�L���s,3401,�L���x�c,31700,���@��,020,5950,152,,
2014,9,11,��,�L���s,3401,�ق���񂻂�,31800,,,1629,899,144.2,97.4
2014,9,11,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1243,906,,
2014,9,11,��,�L���s,3401,�ق���񂻂�,31800,���@��,031,272,900,,
2014,9,11,��,�L���s,3401,�˂�,31900,,,9800,526,127.2,103.3
2014,9,11,��,�L���s,3401,�˂�,31900,�L�@��,034,2967,717,,
2014,9,11,��,�L���s,3401,�˂�,31900,���@��,031,2533,476,,
2014,9,11,��,�L���s,3401,�˂�,31900,�k�C��,001,1229,388,,
2014,9,11,��,�L���s,3401,�݂�,32500,,,278,680,98.2,92.5
2014,9,11,��,�L���s,3401,�݂�,32500,��@��,044,256,651,,
2014,9,11,��,�L���s,3401,����񂬂�,32600,,,88,1135,80.7,82.8
2014,9,11,��,�L���s,3401,����񂬂�,32600,���@��,040,45,1296,,
2014,9,11,��,�L���s,3401,����񂬂�,32600,�L�@��,034,43,966,,
2014,9,11,��,�L���s,3401,�ɂ�,32800,,,1797,701,112.0,102.0
2014,9,11,��,�L���s,3401,�ɂ�,32800,���@�m,039,1085,756,,
2014,9,11,��,�L���s,3401,�ɂ�,32800,��@��,044,555,647,,
2014,9,11,��,�L���s,3401,�Z�����[,32900,,,1135,312,118.4,95.4
2014,9,11,��,�L���s,3401,�Z�����[,32900,���@��,020,1120,300,,
2014,9,11,��,�L���s,3401,�A�X�p���K�X,33100,,,1229,1025,131.6,98.8
2014,9,11,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,570,1132,,
2014,9,11,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,521,935,,
2014,9,11,��,�L���s,3401,�@�@�����A��,33101,,,3,702,37.5,49.8
2014,9,11,��,�L���s,3401,�J���t�����[,33200,,,144,529,105.9,111.1
2014,9,11,��,�L���s,3401,�J���t�����[,33200,���@��,020,120,420,,
2014,9,11,��,�L���s,3401,�u���b�R���[,33300,,,860,630,32.2,119.8
2014,9,11,��,�L���s,3401,�u���b�R���[,33300,���@��,020,460,730,,
2014,9,11,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,160,583,,
2014,9,11,��,�L���s,3401,�@�@�����A��,33301,,,240,468,104.3,98.9
2014,9,11,��,�L���s,3401,���^�X,33400,,,30421,316,112.3,92.1
2014,9,11,��,�L���s,3401,���^�X,33400,���@��,020,25272,318,,
2014,9,11,��,�L���s,3401,�p�Z��,33600,,,315,774,181.0,89.5
2014,9,11,��,�L���s,3401,�p�Z��,33600,���@��,020,290,633,,
2014,9,11,��,�L���s,3401,���イ��,34100,,,27117,350,145.5,91.4
2014,9,11,��,�L���s,3401,���イ��,34100,�{�@��,045,9465,337,,
2014,9,11,��,�L���s,3401,���イ��,34100,���@��,041,8704,383,,
2014,9,11,��,�L���s,3401,���イ��,34100,�F�@�{,043,5145,333,,
2014,9,11,��,�L���s,3401,���ڂ���,34200,,,6656,158,80.3,101.9
2014,9,11,��,�L���s,3401,���ڂ���,34200,�k�C��,001,6076,149,,
2014,9,11,��,�L���s,3401,�Ȃ�,34300,,,8206,373,102.9,93.0
2014,9,11,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,2841,308,,
2014,9,11,��,�L���s,3401,�Ȃ�,34300,���@��,041,1867,410,,
2014,9,11,��,�L���s,3401,�Ȃ�,34300,���@��,032,1246,394,,
2014,9,11,��,�L���s,3401,�g�}�g,34400,,,17186,423,172.7,95.3
2014,9,11,��,�L���s,3401,�g�}�g,34400,�L�@��,034,8916,400,,
2014,9,11,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,5288,429,,
2014,9,11,��,�L���s,3401,�~�j�g�}�g,34450,,,4490,919,97.4,101.4
2014,9,11,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1725,954,,
2014,9,11,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,909,850,,
2014,9,11,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,882,932,,
2014,9,11,��,�L���s,3401,�s�[�}��,34500,,,4951,450,107.7,100.4
2014,9,11,��,�L���s,3401,�s�[�}��,34500,��@��,044,2241,451,,
2014,9,11,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,734,513,,
2014,9,11,��,�L���s,3401,�s�[�}��,34500,���@��,031,720,338,,
2014,9,11,��,�L���s,3401,�����Ƃ�,34600,,,390,1591,176.5,93.5
2014,9,11,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,272,1733,,
2014,9,11,��,�L���s,3401,�����Ƃ�,34600,���@��,042,53,589,,
2014,9,11,��,�L���s,3401,�X�C�g�R�[��,34700,,,2110,249,111.1,81.6
2014,9,11,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,1060,244,,
2014,9,11,��,�L���s,3401,�X�C�g�R�[��,34700,�k�C��,001,1050,253,,
2014,9,11,��,�L���s,3401,���₢�񂰂�,35100,,,321,1121,140.2,87.1
2014,9,11,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,96,1811,,
2014,9,11,��,�L���s,3401,���₢�񂰂�,35100,������,046,95,568,,
2014,9,11,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,78,1072,,
2014,9,11,��,�L���s,3401,���₦��ǂ�,35200,,,57,2984,118.8,95.4
2014,9,11,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,36,3120,,
2014,9,11,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,21,2751,,
2014,9,11,��,�L���s,3401,�����܂�,35500,,,184,759,76.3,101.1
2014,9,11,��,�L���s,3401,�����܂�,35500,�L�@��,034,164,730,,
2014,9,11,��,�L���s,3401,���񂵂�,36100,,,9526,227,143.4,91.5
2014,9,11,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3720,206,,
2014,9,11,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2165,240,,
2014,9,11,��,�L���s,3401,���񂵂�,36100,��@�t,012,1000,189,,
2014,9,11,��,�L���s,3401,�΂ꂢ����,36200,,,17818,137,94.8,107.0
2014,9,11,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,17490,138,,
2014,9,11,��,�L���s,3401,���Ƃ���,36300,,,2190,346,130.4,94.3
2014,9,11,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2160,347,,
2014,9,11,��,�L���s,3401,��܂̂���,36500,,,4544,447,115.2,109.6
2014,9,11,��,�L���s,3401,��܂̂���,36500,�k�C��,001,4540,447,,
2014,9,11,��,�L���s,3401,���܂˂�,36610,,,40581,121,97.0,100.8
2014,9,11,��,�L���s,3401,���܂˂�,36610,�k�C��,001,37085,122,,
2014,9,11,��,�L���s,3401,�@�@�����A��,36620,,,2635,106,98.1,86.9
2014,9,11,��,�L���s,3401,�ɂ�ɂ�,36700,,,606,1072,117.2,202.3
2014,9,11,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,363,1475,,
2014,9,11,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,44,1566,,
2014,9,11,��,�L���s,3401,�@�@�����A��,36701,,,199,229,55.1,95.0
2014,9,11,��,�L���s,3401,���傤��,37200,,,922,566,78.1,95.3
2014,9,11,��,�L���s,3401,���傤��,37200,���@�m,039,587,620,,
2014,9,11,��,�L���s,3401,���傤��,37200,�{�@��,045,144,456,,
2014,9,11,��,�L���s,3401,���傤��,37200,���@��,041,44,476,,
2014,9,11,��,�L���s,3401,�@�@�����A��,37201,,,147,483,96.7,101.3
2014,9,11,��,�L���s,3401,����������,38100,,,2928,798,158.1,97.4
2014,9,11,��,�L���s,3401,����������,38100,���@��,042,1304,752,,
2014,9,11,��,�L���s,3401,����������,38100,�{�@��,045,825,905,,
2014,9,11,��,�L���s,3401,����������,38100,���@�Q,038,394,713,,
2014,9,11,��,�L���s,3401,�@�@�����A��,38101,,,45,583,900.0,100.0
2014,9,11,��,�L���s,3401,�Ȃ߂�,38300,,,834,399,98.3,104.5
2014,9,11,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,536,419,,
2014,9,11,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,298,362,,
2014,9,11,��,�L���s,3401,���̂�����,38400,,,5522,311,90.4,96.9
2014,9,11,��,�L���s,3401,���̂�����,38400,���@��,020,3560,309,,
2014,9,11,��,�L���s,3401,���̂�����,38400,��@��,044,960,324,,
2014,9,11,��,�L���s,3401,���߂�,38500,,,1699,594,60.0,98.5
2014,9,11,��,�L���s,3401,���߂�,38500,���@��,020,1528,598,,
2014,9,11,��,�L���s,3401,���̑��̖��,39000,,,9126,747,128.4,91.9
2014,9,11,��,�L���s,3401,�A����،v,39100,,,4936,489,77.3,131.8
2014,9,11,��,�L���s,3401,���̗A�����,39200,,,1668,1126,56.6,188.3
