�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,�L���s,3401,�ʎ�����,40000,,,122142,361,73.8,97.3
2012,12,18,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,50191,271,,
2012,12,18,��,�L���s,3401,���Y�ʎ�����,40001,,,96596,404,74.0,96.0
2012,12,18,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,50191,271,,
2012,12,18,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8160,257,,
2012,12,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,7642,1495,,
2012,12,18,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,5230,134,,
2012,12,18,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4434,210,,
2012,12,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,3830,170,,
2012,12,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,2970,288,,
2012,12,18,��,�L���s,3401,�݂���,40100,,,48979,264,66.0,99.2
2012,12,18,��,�L���s,3401,�݂���,40100,�L�@��,034,44885,263,,
2012,12,18,��,�L���s,3401,�l�[�u��,41201,,,2055,359,489.3,113.2
2012,12,18,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,1815,398,,
2012,12,18,��,�L���s,3401,�͂�����,41321,,,315,229,175.0,102.2
2012,12,18,��,�L���s,3401,�͂�����,41321,�a�̎R,030,315,229,,
2012,12,18,��,�L���s,3401,���̑��G����,41999,,,5719,343,93.3,110.3
2012,12,18,��,�L���s,3401,��񂲌v,42000,,,16360,223,71.9,83.5
2012,12,18,��,�L���s,3401,��񂲌v,42000,�@�X,002,8160,257,,
2012,12,18,��,�L���s,3401,��񂲌v,42000,��@��,003,5230,134,,
2012,12,18,��,�L���s,3401,�W���i�S���h,42505,,,500,320,100.0,97.3
2012,12,18,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,500,320,,
2012,12,18,��,�L���s,3401,����,42515,,,2970,200,97.4,78.1
2012,12,18,��,�L���s,3401,����,42515,�@�X,002,1750,262,,
2012,12,18,��,�L���s,3401,����,42515,��@��,003,1220,110,,
2012,12,18,��,�L���s,3401,�ӂ�,42804,,,12070,234,71.2,87.0
2012,12,18,��,�L���s,3401,�ӂ�,42804,�@�X,002,5910,250,,
2012,12,18,��,�L���s,3401,�ӂ�,42804,��@��,003,3190,156,,
2012,12,18,��,�L���s,3401,�ӂ�,42804,���@��,020,2970,288,,
2012,12,18,��,�L���s,3401,���̑����,42999,,,820,83,36.4,32.7
2012,12,18,��,�L���s,3401,���{�Ȃ��v,43000,,,668,369,19.9,141.9
2012,12,18,��,�L���s,3401,���{�Ȃ��v,43000,���@�R,033,668,369,,
2012,12,18,��,�L���s,3401,���̑��Ȃ�,43401,,,668,369,19.9,141.9
2012,12,18,��,�L���s,3401,���m�Ȃ�,43499,,,1264,398,61.7,124.4
2012,12,18,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1264,398,,
2012,12,18,��,�L���s,3401,�����v,43500,,,8457,196,127.1,74.5
2012,12,18,��,�L���s,3401,�����v,43500,���@��,031,3830,170,,
2012,12,18,��,�L���s,3401,�����v,43500,���@�Q,038,3497,217,,
2012,12,18,��,�L���s,3401,�Â���,43700,,,3997,164,206.8,60.3
2012,12,18,��,�L���s,3401,�Â���,43700,���@��,031,3830,170,,
2012,12,18,��,�L���s,3401,�a����,43751,,,4460,224,94.5,86.5
2012,12,18,��,�L���s,3401,�a����,43751,���@�Q,038,3330,227,,
2012,12,18,��,�L���s,3401,�a����,43751,���@��,036,1130,216,,
2012,12,18,��,�L���s,3401,�Ԃǂ��v,45000,,,338,1032,92.1,102.9
2012,12,18,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,201,908,,
2012,12,18,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,137,1214,,
2012,12,18,��,�L���s,3401,����,45206,,,137,1214,100.0,103.2
2012,12,18,��,�L���s,3401,����,45206,���@��,040,137,1214,,
2012,12,18,��,�L���s,3401,���̑��Ԃǂ�,45299,,,201,908,87.4,100.9
2012,12,18,��,�L���s,3401,������,46100,,,6230,2224,62.5,106.9
2012,12,18,��,�L���s,3401,������,46100,���@��,041,4226,2411,,
2012,12,18,��,�L���s,3401,������,46100,�F�@�{,043,881,1648,,
2012,12,18,��,�L���s,3401,�������v,47000,,,2129,801,87.1,111.4
2012,12,18,��,�L���s,3401,�������v,47000,�F�@�{,043,866,530,,
2012,12,18,��,�L���s,3401,�������v,47000,���@�m,039,675,686,,
2012,12,18,��,�L���s,3401,�������v,47000,�Á@��,022,343,1904,,
2012,12,18,��,�L���s,3401,����������,47200,,,1303,966,98.4,116.9
2012,12,18,��,�L���s,3401,����������,47200,���@�m,039,675,686,,
2012,12,18,��,�L���s,3401,����������,47200,�Á@��,022,343,1904,,
2012,12,18,��,�L���s,3401,����������,47200,���@��,042,200,421,,
2012,12,18,��,�L���s,3401,�A���f�X,47213,,,100,582,�|,�|
2012,12,18,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,100,582,,
2012,12,18,��,�L���s,3401,���̑�������,47299,,,726,535,64.8,90.2
2012,12,18,��,�L���s,3401,������,48100,,,1045,270,1045.0,95.1
2012,12,18,��,�L���s,3401,������,48100,�F�@�{,043,705,242,,
2012,12,18,��,�L���s,3401,������,48100,���@�m,039,340,327,,
2012,12,18,��,�L���s,3401,�L�E�C�t���c,49300,,,3018,340,177.7,81.9
2012,12,18,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1174,401,,
2012,12,18,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,1062,273,,
2012,12,18,��,�L���s,3401,�L�E�C�t���c,49300,���@��,037,708,338,,
2012,12,18,��,�L���s,3401,���̍��Y�ʎ�,49500,,,18,779,8.7,98.1
2012,12,18,��,�L���s,3401,�A���ʎ��v,50000,,,25546,202,73.1,109.2
2012,12,18,��,�L���s,3401,�o�i�i,50100,,,18364,190,72.3,115.9
2012,12,18,��,�L���s,3401,�p�C�i�b�v��,50300,,,2880,130,97.0,96.3
2012,12,18,��,�L���s,3401,������,50400,,,856,223,99.5,97.4
2012,12,18,��,�L���s,3401,�O���v�t���c,50500,,,854,164,53.8,93.2
2012,12,18,��,�L���s,3401,�I�����W,50600,,,1137,199,48.5,98.5
2012,12,18,��,�L���s,3401,�A���L�E�C,50800,,,304,483,81.3,98.6
2012,12,18,��,�L���s,3401,�A��������,50850,,,230,157,121.7,103.3
2012,12,18,��,�L���s,3401,���̗A���ʎ�,50900,,,922,598,80.0,109.7
