�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,�k��B�s,4001,�ʎ�����,40000,,,136254,378,88.9,105.6
2016,6,23,��,�k��B�s,4001,���Y�ʎ�����,40001,,,94030,428,139.5,89.4
2016,6,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,39041,384,,
2016,6,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,12774,204,,
2016,6,23,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,9627,322,,
2016,6,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,7344,313,,
2016,6,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6238,719,,
2016,6,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,4784,711,,
2016,6,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4463,403,,
2016,6,23,��,�k��B�s,4001,�݂���,40100,,,271,1162,18.3,107.7
2016,6,23,��,�k��B�s,4001,�݂���,40100,���@��,040,271,1162,,
2016,6,23,��,�k��B�s,4001,�ÂȂ݂���,41253,,,500,153,31.1,104.1
2016,6,23,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,500,153,,
2016,6,23,��,�k��B�s,4001,���̑��G����,41999,,,766,770,250.3,65.7
2016,6,23,��,�k��B�s,4001,��񂲌v,42000,,,5920,384,52.1,90.8
2016,6,23,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4460,403,,
2016,6,23,��,�k��B�s,4001,��񂲌v,42000,���@��,020,1460,325,,
2016,6,23,��,�k��B�s,4001,�W���i�S���h,42505,,,2470,400,98.0,93.2
2016,6,23,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2470,400,,
2016,6,23,��,�k��B�s,4001,����,42515,,,100,224,�|,�|
2016,6,23,��,�k��B�s,4001,����,42515,���@��,020,100,224,,
2016,6,23,��,�k��B�s,4001,�ӂ�,42804,,,2860,375,38.0,86.4
2016,6,23,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,1540,408,,
2016,6,23,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1320,335,,
2016,6,23,��,�k��B�s,4001,���̑����,42999,,,490,385,37.1,110.3
2016,6,23,��,�k��B�s,4001,�т�,43900,,,45,1335,132.4,111.4
2016,6,23,��,�k��B�s,4001,�т�,43900,���@��,040,45,1335,,
2016,6,23,��,�k��B�s,4001,����,44100,,,6628,679,78.4,89.0
2016,6,23,��,�k��B�s,4001,����,44100,�a�̎R,030,4624,718,,
2016,6,23,��,�k��B�s,4001,����,44100,���@��,040,1425,527,,
2016,6,23,��,�k��B�s,4001,������,44700,,,997,804,87.8,110.9
2016,6,23,��,�k��B�s,4001,������,44700,��@��,044,640,769,,
2016,6,23,��,�k��B�s,4001,������,44700,���@��,040,336,863,,
2016,6,23,��,�k��B�s,4001,�����Ƃ�,44800,,,1483,1376,140.7,81.7
2016,6,23,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,1480,1376,,
2016,6,23,��,�k��B�s,4001,����,44950,,,3476,379,39.3,115.2
2016,6,23,��,�k��B�s,4001,����,44950,�Q�@�n,010,1000,461,,
2016,6,23,��,�k��B�s,4001,����,44950,��@��,044,930,277,,
2016,6,23,��,�k��B�s,4001,����,44950,���@��,041,810,403,,
2016,6,23,��,�k��B�s,4001,����,44950,�F�@�{,043,236,441,,
2016,6,23,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3115,1389,96.2,100.9
2016,6,23,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1446,1360,,
2016,6,23,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1128,1291,,
2016,6,23,��,�k��B�s,4001,�f���E�F�A,45202,,,2151,1233,95.3,98.6
2016,6,23,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1128,1291,,
2016,6,23,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,565,1205,,
2016,6,23,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,458,1123,,
2016,6,23,��,�k��B�s,4001,����,45206,,,570,1454,84.2,100.2
2016,6,23,��,�k��B�s,4001,����,45206,���@��,040,570,1454,,
2016,6,23,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,394,2145,130.5,99.2
2016,6,23,��,�k��B�s,4001,������,46100,,,345,790,348.5,99.9
2016,6,23,��,�k��B�s,4001,������,46100,��@��,044,345,790,,
2016,6,23,��,�k��B�s,4001,�������v,47000,,,28291,496,265.9,128.5
2016,6,23,��,�k��B�s,4001,�������v,47000,���@��,042,19317,566,,
2016,6,23,��,�k��B�s,4001,�������v,47000,�F�@�{,043,5407,296,,
2016,6,23,��,�k��B�s,4001,����������,47200,,,804,823,101.5,97.3
2016,6,23,��,�k��B�s,4001,����������,47200,�Á@��,022,303,1013,,
2016,6,23,��,�k��B�s,4001,����������,47200,������,046,280,651,,
2016,6,23,��,�k��B�s,4001,����������,47200,���@�m,039,117,744,,
2016,6,23,��,�k��B�s,4001,���̑�������,47299,,,27487,487,279.1,139.5
2016,6,23,��,�k��B�s,4001,������,48100,,,41277,186,225.5,117.0
2016,6,23,��,�k��B�s,4001,������,48100,���@��,042,19530,201,,
2016,6,23,��,�k��B�s,4001,������,48100,���@��,031,12400,170,,
2016,6,23,��,�k��B�s,4001,������,48100,��@��,044,6876,159,,
2016,6,23,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,916,2187,112.4,102.9
2016,6,23,��,�k��B�s,4001,�A���ʎ��v,50000,,,42223,267,49.2,101.9
2016,6,23,��,�k��B�s,4001,�o�i�i,50100,,,27520,211,51.2,107.1
2016,6,23,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,4070,233,60.2,177.9
2016,6,23,��,�k��B�s,4001,������,50400,,,1893,417,64.7,104.0
2016,6,23,��,�k��B�s,4001,�O���v�t���c,50500,,,555,229,29.4,103.6
2016,6,23,��,�k��B�s,4001,�I�����W,50600,,,3519,304,47.7,101.7
2016,6,23,��,�k��B�s,4001,�A�������Ƃ�,50700,,,213,1292,47.2,109.1
2016,6,23,��,�k��B�s,4001,�A���L�E�C,50800,,,2806,543,29.7,100.9
2016,6,23,��,�k��B�s,4001,�A��������,50850,,,600,153,85.7,112.5
2016,6,23,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1048,602,40.5,100.8
