�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,���s,2701,��ؑ���,30000,,,1642763,191,74.4,94.1
2013,4,26,��,���s,2701,��ؑ���,30000,������,046,187206,115,,
2013,4,26,��,���s,2701,��ؑ���,30000,���@��,042,168070,92,,
2013,4,26,��,���s,2701,��ؑ���,30000,���@��,041,145505,59,,
2013,4,26,��,���s,2701,��ؑ���,30000,���@�m,023,144888,167,,
2013,4,26,��,���s,2701,��ؑ���,30000,���@��,036,125753,244,,
2013,4,26,��,���s,2701,��ؑ���,30000,�F�@�{,043,109519,286,,
2013,4,26,��,���s,2701,��ؑ���,30000,�k�C��,001,107706,129,,
2013,4,26,��,���s,2701,��������,30100,,,147761,64,79.4,103.2
2013,4,26,��,���s,2701,��������,30100,���@��,042,64240,57,,
2013,4,26,��,���s,2701,��������,30100,������,046,35945,62,,
2013,4,26,��,���s,2701,��������,30100,���@��,037,25700,62,,
2013,4,26,��,���s,2701,����,30200,,,2195,155,155.7,91.7
2013,4,26,��,���s,2701,����,30200,��@�t,012,1855,148,,
2013,4,26,��,���s,2701,�ɂ񂶂�,30300,,,94215,132,64.0,100.0
2013,4,26,��,���s,2701,�ɂ񂶂�,30300,���@��,036,67230,139,,
2013,4,26,��,���s,2701,�ɂ񂶂�,30300,���@��,042,21000,112,,
2013,4,26,��,���s,2701,���ڂ�,30400,,,19227,145,65.7,110.7
2013,4,26,��,���s,2701,���ڂ�,30400,��@��,008,13760,67,,
2013,4,26,��,���s,2701,���ڂ�,30400,�@�X,002,2600,96,,
2013,4,26,��,���s,2701,�����̂�,30500,,,8876,434,80.7,113.3
2013,4,26,��,���s,2701,�����̂�,30500,��@��,027,2464,448,,
2013,4,26,��,���s,2701,�����̂�,30500,���@��,036,1917,353,,
2013,4,26,��,���s,2701,�����̂�,30500,���@��,037,1805,256,,
2013,4,26,��,���s,2701,��񂱂�,30600,,,4296,464,49.6,91.0
2013,4,26,��,���s,2701,��񂱂�,30600,���@��,036,4040,469,,
2013,4,26,��,���s,2701,�͂�����,31100,,,136400,71,92.2,94.7
2013,4,26,��,���s,2701,�͂�����,31100,��@��,008,38780,84,,
2013,4,26,��,���s,2701,�͂�����,31100,���@��,042,22575,66,,
2013,4,26,��,���s,2701,�͂�����,31100,�F�@�{,043,22500,64,,
2013,4,26,��,���s,2701,���܂�,31500,,,10982,363,58.6,97.3
2013,4,26,��,���s,2701,���܂�,31500,���@��,040,9172,369,,
2013,4,26,��,���s,2701,���̑��̍ؗ�,31550,,,10728,268,87.2,92.7
2013,4,26,��,���s,2701,���񂰂񂳂�,31560,,,4683,333,68.6,102.8
2013,4,26,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2789,339,,
2013,4,26,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,640,261,,
2013,4,26,��,���s,2701,���񂰂񂳂�,31560,���@��,036,560,298,,
2013,4,26,��,���s,2701,�L���x�c,31700,,,201720,117,107.8,98.3
2013,4,26,��,���s,2701,�L���x�c,31700,���@�m,023,112500,120,,
2013,4,26,��,���s,2701,�L���x�c,31700,��@��,027,19395,99,,
2013,4,26,��,���s,2701,�L���x�c,31700,�O�@�d,024,19210,110,,
2013,4,26,��,���s,2701,�ق���񂻂�,31800,,,21144,593,65.7,104.0
2013,4,26,��,���s,2701,�ق���񂻂�,31800,��@��,021,11300,697,,
2013,4,26,��,���s,2701,�ق���񂻂�,31800,���@��,040,5056,457,,
2013,4,26,��,���s,2701,�ق���񂻂�,31800,���@��,036,1415,523,,
2013,4,26,��,���s,2701,�˂�,31900,,,30819,346,76.6,102.1
2013,4,26,��,���s,2701,�˂�,31900,���@��,031,8571,308,,
2013,4,26,��,���s,2701,�˂�,31900,��@��,044,4919,307,,
2013,4,26,��,���s,2701,�˂�,31900,���@�m,039,2519,565,,
2013,4,26,��,���s,2701,�ӂ�,32300,,,3658,320,71.4,85.8
2013,4,26,��,���s,2701,�ӂ�,32300,���@�m,023,1824,265,,
2013,4,26,��,���s,2701,�ӂ�,32300,��@��,027,552,398,,
2013,4,26,��,���s,2701,�ӂ�,32300,���@��,036,542,452,,
2013,4,26,��,���s,2701,����,32400,,,572,528,111.3,102.5
2013,4,26,��,���s,2701,����,32400,��@��,008,452,514,,
2013,4,26,��,���s,2701,����,32400,�H�@�c,005,120,580,,
2013,4,26,��,���s,2701,�݂�,32500,,,2716,468,108.0,98.5
2013,4,26,��,���s,2701,�݂�,32500,�O�@�d,024,848,555,,
2013,4,26,��,���s,2701,�݂�,32500,��@��,044,706,370,,
2013,4,26,��,���s,2701,�݂�,32500,��@��,027,479,562,,
2013,4,26,��,���s,2701,����񂬂�,32600,,,1540,546,67.9,102.4
2013,4,26,��,���s,2701,����񂬂�,32600,��@��,027,1048,530,,
2013,4,26,��,���s,2701,����񂬂�,32600,���@��,040,460,576,,
2013,4,26,��,���s,2701,�ɂ�,32800,,,6083,414,82.4,99.8
2013,4,26,��,���s,2701,�ɂ�,32800,���@�m,039,4245,408,,
2013,4,26,��,���s,2701,�ɂ�,32800,��@��,044,800,383,,
2013,4,26,��,���s,2701,�Z�����[,32900,,,10082,356,107.4,103.8
2013,4,26,��,���s,2701,�Z�����[,32900,�Á@��,022,6608,377,,
2013,4,26,��,���s,2701,�Z�����[,32900,���@��,040,2375,373,,
2013,4,26,��,���s,2701,�A�X�p���K�X,33100,,,3885,1095,64.1,71.8
2013,4,26,��,���s,2701,�A�X�p���K�X,33100,���@��,042,410,1771,,
2013,4,26,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,305,1867,,
2013,4,26,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,276,1693,,
2013,4,26,��,���s,2701,�@�@�����A��,33101,,,1922,374,162.3,64.3
2013,4,26,��,���s,2701,�J���t�����[,33200,,,3204,272,136.9,98.2
2013,4,26,��,���s,2701,�J���t�����[,33200,���@��,036,2892,278,,
2013,4,26,��,���s,2701,�u���b�R���[,33300,,,13045,525,78.0,99.2
2013,4,26,��,���s,2701,�u���b�R���[,33300,���@�m,039,2416,513,,
2013,4,26,��,���s,2701,�u���b�R���[,33300,���@��,042,1696,655,,
2013,4,26,��,���s,2701,�u���b�R���[,33300,���@��,028,1608,656,,
2013,4,26,��,���s,2701,�@�@�����A��,33301,,,4740,359,102.6,98.9
2013,4,26,��,���s,2701,���^�X,33400,,,43467,287,55.9,109.1
2013,4,26,��,���s,2701,���^�X,33400,���@��,028,20030,265,,
2013,4,26,��,���s,2701,���^�X,33400,���@��,040,7877,357,,
2013,4,26,��,���s,2701,���^�X,33400,���@��,037,5435,292,,
2013,4,26,��,���s,2701,�p�Z��,33600,,,779,1128,99.6,106.3
2013,4,26,��,���s,2701,�p�Z��,33600,���@��,037,310,963,,
2013,4,26,��,���s,2701,�p�Z��,33600,���@��,040,224,808,,
2013,4,26,��,���s,2701,�p�Z��,33600,�Á@��,022,168,1656,,
2013,4,26,��,���s,2701,���イ��,34100,,,48203,205,49.3,98.1
2013,4,26,��,���s,2701,���イ��,34100,�{�@��,045,22501,200,,
2013,4,26,��,���s,2701,���イ��,34100,���@��,036,8593,197,,
2013,4,26,��,���s,2701,���イ��,34100,���@�m,039,6941,182,,
2013,4,26,��,���s,2701,���ڂ���,34200,,,66719,101,82.5,106.3
2013,4,26,��,���s,2701,���ڂ���,34200,�{�@��,045,1484,476,,
2013,4,26,��,���s,2701,���ڂ���,34200,���@��,047,1470,445,,
2013,4,26,��,���s,2701,���ڂ���,34200,�F�@�{,043,360,281,,
2013,4,26,��,���s,2701,�@�@�����A��,34201,,,63200,81,82.4,103.8
2013,4,26,��,���s,2701,�Ȃ�,34300,,,34526,265,59.7,93.3
2013,4,26,��,���s,2701,�Ȃ�,34300,���@�m,039,13251,193,,
2013,4,26,��,���s,2701,�Ȃ�,34300,��@��,027,4509,415,,
2013,4,26,��,���s,2701,�Ȃ�,34300,�F�@�{,043,4420,320,,
2013,4,26,��,���s,2701,�g�}�g,34400,,,72632,328,55.6,100.6
2013,4,26,��,���s,2701,�g�}�g,34400,�F�@�{,043,48991,313,,
2013,4,26,��,���s,2701,�g�}�g,34400,���@��,040,8066,322,,
2013,4,26,��,���s,2701,�g�}�g,34400,���@�m,023,5864,287,,
2013,4,26,��,���s,2701,�~�j�g�}�g,34450,,,27991,518,60.2,99.6
2013,4,26,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,19536,426,,
2013,4,26,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4251,958,,
2013,4,26,��,���s,2701,�s�[�}��,34500,,,17356,390,57.0,101.8
2013,4,26,��,���s,2701,�s�[�}��,34500,�{�@��,045,9383,358,,
2013,4,26,��,���s,2701,�s�[�}��,34500,���@�m,039,3150,399,,
2013,4,26,��,���s,2701,�s�[�}��,34500,��@��,008,1725,534,,
2013,4,26,��,���s,2701,�����Ƃ�,34600,,,2399,1069,61.5,119.2
2013,4,26,��,���s,2701,�����Ƃ�,34600,���@�m,039,1505,1201,,
2013,4,26,��,���s,2701,�����Ƃ�,34600,�{�@��,045,190,558,,
2013,4,26,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,143,993,,
2013,4,26,��,���s,2701,�X�C�g�R�[��,34700,,,899,574,72.8,99.5
2013,4,26,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,485,592,,
2013,4,26,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,265,477,,
2013,4,26,��,���s,2701,���₢�񂰂�,35100,,,2954,963,85.1,101.5
2013,4,26,��,���s,2701,���₢�񂰂�,35100,������,046,1512,862,,
2013,4,26,��,���s,2701,���₢�񂰂�,35100,���@�m,039,732,1058,,
2013,4,26,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,362,1199,,
2013,4,26,��,���s,2701,���₦��ǂ�,35200,,,3648,1008,91.2,96.8
2013,4,26,��,���s,2701,���₦��ǂ�,35200,���@��,036,1241,850,,
2013,4,26,��,���s,2701,���₦��ǂ�,35200,��@��,044,1024,1083,,
2013,4,26,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,607,1177,,
2013,4,26,��,���s,2701,�@�@�����A��,35201,,,460,648,�|,�|
2013,4,26,��,���s,2701,������ǂ�,35300,,,6822,816,35.7,101.1
2013,4,26,��,���s,2701,������ǂ�,35300,�a�̎R,030,6392,819,,
2013,4,26,��,���s,2701,����܂�,35400,,,4388,532,50.1,102.9
2013,4,26,��,���s,2701,����܂�,35400,������,046,3466,510,,
2013,4,26,��,���s,2701,����܂�,35400,���@��,042,400,588,,
2013,4,26,��,���s,2701,�����܂�,35500,,,1905,366,86.7,96.6
2013,4,26,��,���s,2701,�����܂�,35500,�Á@��,022,22,1675,,
2013,4,26,��,���s,2701,���񂵂�,36100,,,35520,172,72.2,94.0
2013,4,26,��,���s,2701,���񂵂�,36100,��@��,008,14725,75,,
2013,4,26,��,���s,2701,���񂵂�,36100,���@��,036,12095,282,,
2013,4,26,��,���s,2701,���񂵂�,36100,�{�@��,045,5500,199,,
2013,4,26,��,���s,2701,�΂ꂢ����,36200,,,204129,93,84.2,106.9
2013,4,26,��,���s,2701,�΂ꂢ����,36200,������,046,135119,101,,
2013,4,26,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,34470,60,,
2013,4,26,��,���s,2701,���Ƃ���,36300,,,4163,179,41.4,112.6
2013,4,26,��,���s,2701,���Ƃ���,36300,���@�Q,038,2260,137,,
2013,4,26,��,���s,2701,���Ƃ���,36300,�{�@��,045,660,123,,
2013,4,26,��,���s,2701,���Ƃ���,36300,������,046,535,301,,
2013,4,26,��,���s,2701,��܂̂���,36500,,,37992,277,121.1,91.4
2013,4,26,��,���s,2701,��܂̂���,36500,�k�C��,001,32280,266,,
2013,4,26,��,���s,2701,���܂˂�,36610,,,226265,60,67.9,96.8
2013,4,26,��,���s,2701,���܂˂�,36610,���@��,041,144130,54,,
2013,4,26,��,���s,2701,���܂˂�,36610,�k�C��,001,40580,71,,
2013,4,26,��,���s,2701,�@�@�����A��,36620,,,1865,160,57.9,92.5
2013,4,26,��,���s,2701,�ɂ�ɂ�,36700,,,2122,913,25.9,81.7
2013,4,26,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1310,1309,,
2013,4,26,��,���s,2701,�@�@�����A��,36701,,,812,274,170.6,105.8
2013,4,26,��,���s,2701,���傤��,37200,,,3795,625,89.8,105.9
2013,4,26,��,���s,2701,���傤��,37200,���@�m,039,2646,686,,
2013,4,26,��,���s,2701,���傤��,37200,�F�@�{,043,548,559,,
2013,4,26,��,���s,2701,�@�@�����A��,37201,,,487,244,70.2,96.1
2013,4,26,��,���s,2701,����������,38100,,,7251,847,78.4,101.8
2013,4,26,��,���s,2701,����������,38100,���@��,036,4343,870,,
2013,4,26,��,���s,2701,����������,38100,���@��,042,651,884,,
2013,4,26,��,���s,2701,����������,38100,�a�̎R,030,371,571,,
2013,4,26,��,���s,2701,�@�@�����A��,38101,,,335,517,67.0,111.2
2013,4,26,��,���s,2701,�Ȃ߂�,38300,,,1254,337,76.4,100.0
2013,4,26,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1005,343,,
2013,4,26,��,���s,2701,���̂�����,38400,,,8130,257,78.0,108.0
2013,4,26,��,���s,2701,���̂�����,38400,���@��,020,7160,256,,
2013,4,26,��,���s,2701,���߂�,38500,,,8476,386,101.0,112.2
2013,4,26,��,���s,2701,���߂�,38500,���@��,020,3775,354,,
2013,4,26,��,���s,2701,���߂�,38500,���@��,037,2280,422,,
2013,4,26,��,���s,2701,���߂�,38500,�V�@��,015,1891,419,,
2013,4,26,��,���s,2701,���̑��̖��,39000,,,31151,898,59.3,141.0
2013,4,26,��,���s,2701,�A����،v,39100,,,82572,150,81.6,97.4
2013,4,26,��,���s,2701,���̗A�����,39200,,,8752,426,63.6,95.9
