�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,�����s,1301,��ؑ���,30000,,,6201800,206,135.9,97.2
2012,6,7,��,�����s,1301,��ؑ���,30000,��@�t,012,1213818,132,,
2012,6,7,��,�����s,1301,��ؑ���,30000,��@��,008,795601,188,,
2012,6,7,��,�����s,1301,��ؑ���,30000,���@��,020,451659,175,,
2012,6,7,��,�����s,1301,��ؑ���,30000,���@��,041,357536,145,,
2012,6,7,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,349096,193,,
2012,6,7,��,�����s,1301,��ؑ���,30000,���@��,042,319488,153,,
2012,6,7,��,�����s,1301,��ؑ���,30000,�F�@�{,043,303313,238,,
2012,6,7,��,�����s,1301,��������,30100,,,379459,92,150.3,102.2
2012,6,7,��,�����s,1301,��������,30100,��@�t,012,250903,81,,
2012,6,7,��,�����s,1301,��������,30100,�@�X,002,71555,113,,
2012,6,7,��,�����s,1301,����,30200,,,68113,105,114.9,95.5
2012,6,7,��,�����s,1301,����,30200,��@�t,012,49921,97,,
2012,6,7,��,�����s,1301,����,30200,��@��,011,11052,84,,
2012,6,7,��,�����s,1301,�ɂ񂶂�,30300,,,237955,150,110.5,102.0
2012,6,7,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,153399,157,,
2012,6,7,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,42870,145,,
2012,6,7,��,�����s,1301,���ڂ�,30400,,,28810,375,78.4,107.1
2012,6,7,��,�����s,1301,���ڂ�,30400,�F�@�{,043,11813,364,,
2012,6,7,��,�����s,1301,���ڂ�,30400,�@�X,002,7504,365,,
2012,6,7,��,�����s,1301,���ڂ�,30400,�{�@��,045,4880,465,,
2012,6,7,��,�����s,1301,�����̂�,30500,,,756,682,106.0,102.9
2012,6,7,��,�����s,1301,�����̂�,30500,�k�C��,001,320,851,,
2012,6,7,��,�����s,1301,�����̂�,30500,�R�@�`,006,154,824,,
2012,6,7,��,�����s,1301,�����̂�,30500,��@�t,012,150,291,,
2012,6,7,��,�����s,1301,��񂱂�,30600,,,6803,864,104.4,118.4
2012,6,7,��,�����s,1301,��񂱂�,30600,��@��,008,5520,766,,
2012,6,7,��,�����s,1301,�͂�����,31100,,,221039,45,79.1,90.0
2012,6,7,��,�����s,1301,�͂�����,31100,��@��,008,123735,31,,
2012,6,7,��,�����s,1301,�͂�����,31100,���@��,020,75884,70,,
2012,6,7,��,�����s,1301,���܂�,31500,,,35607,197,113.9,88.7
2012,6,7,��,�����s,1301,���܂�,31500,��@��,011,13909,215,,
2012,6,7,��,�����s,1301,���܂�,31500,��@��,008,11706,148,,
2012,6,7,��,�����s,1301,���܂�,31500,���@��,013,5107,218,,
2012,6,7,��,�����s,1301,���̑��̍ؗ�,31550,,,29274,178,108.0,95.7
2012,6,7,��,�����s,1301,���񂰂񂳂�,31560,,,17158,194,78.9,91.1
2012,6,7,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10762,181,,
2012,6,7,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1783,289,,
2012,6,7,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1730,138,,
2012,6,7,��,�����s,1301,�L���x�c,31700,,,785527,55,116.5,91.7
2012,6,7,��,�����s,1301,�L���x�c,31700,��@�t,012,462421,52,,
2012,6,7,��,�����s,1301,�L���x�c,31700,��@��,008,117223,59,,
2012,6,7,��,�����s,1301,�L���x�c,31700,���@�m,023,100654,68,,
2012,6,7,��,�����s,1301,�ق���񂻂�,31800,,,67335,375,136.2,96.4
2012,6,7,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,31043,321,,
2012,6,7,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11763,356,,
2012,6,7,��,�����s,1301,�ق���񂻂�,31800,��@��,003,8004,443,,
2012,6,7,��,�����s,1301,�˂�,31900,,,189816,343,113.8,103.9
2012,6,7,��,�����s,1301,�˂�,31900,��@��,008,115968,312,,
2012,6,7,��,�����s,1301,�˂�,31900,��@�t,012,28889,287,,
2012,6,7,��,�����s,1301,�˂�,31900,���@��,040,10241,771,,
2012,6,7,��,�����s,1301,�ӂ�,32300,,,3444,200,145.1,103.1
2012,6,7,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,1896,161,,
2012,6,7,��,�����s,1301,�ӂ�,32300,��@��,003,545,195,,
2012,6,7,��,�����s,1301,�ӂ�,32300,���@��,007,175,231,,
2012,6,7,��,�����s,1301,����,32400,,,1744,345,117.3,89.4
2012,6,7,��,�����s,1301,����,32400,�R�@�`,006,654,422,,
2012,6,7,��,�����s,1301,����,32400,��@��,008,384,413,,
2012,6,7,��,�����s,1301,����,32400,�Q�@�n,010,336,300,,
2012,6,7,��,�����s,1301,�݂�,32500,,,5884,304,96.9,94.1
2012,6,7,��,�����s,1301,�݂�,32500,��@�t,012,2862,221,,
2012,6,7,��,�����s,1301,�݂�,32500,�Á@��,022,1012,370,,
2012,6,7,��,�����s,1301,�݂�,32500,��@��,011,998,284,,
2012,6,7,��,�����s,1301,����񂬂�,32600,,,3640,380,128.9,92.7
2012,6,7,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,908,333,,
2012,6,7,��,�����s,1301,����񂬂�,32600,�{�@��,004,750,412,,
2012,6,7,��,�����s,1301,����񂬂�,32600,��@�t,012,644,402,,
2012,6,7,��,�����s,1301,�ɂ�,32800,,,37807,253,142.8,87.8
2012,6,7,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9800,269,,
2012,6,7,��,�����s,1301,�ɂ�,32800,�R�@�`,006,9572,207,,
2012,6,7,��,�����s,1301,�ɂ�,32800,��@��,008,6219,228,,
2012,6,7,��,�����s,1301,�Z�����[,32900,,,32505,394,112.8,97.8
2012,6,7,��,�����s,1301,�Z�����[,32900,���@��,020,23250,433,,
2012,6,7,��,�����s,1301,�Z�����[,32900,�R�@�`,006,2260,377,,
2012,6,7,��,�����s,1301,�Z�����[,32900,�Á@��,022,1410,302,,
2012,6,7,��,�����s,1301,�A�X�p���K�X,33100,,,43221,991,132.7,100.3
2012,6,7,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,7965,1074,,
2012,6,7,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,6062,1087,,
2012,6,7,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,4228,1071,,
2012,6,7,��,�����s,1301,�@�@�����A��,33101,,,1897,503,159.4,83.0
2012,6,7,��,�����s,1301,�J���t�����[,33200,,,13230,191,141.2,107.3
2012,6,7,��,�����s,1301,�J���t�����[,33200,��@��,008,8087,156,,
2012,6,7,��,�����s,1301,�J���t�����[,33200,�V�@��,015,2778,289,,
2012,6,7,��,�����s,1301,�u���b�R���[,33300,,,108972,254,146.7,102.8
2012,6,7,��,�����s,1301,�u���b�R���[,33300,���@��,007,29579,155,,
2012,6,7,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,20790,230,,
2012,6,7,��,�����s,1301,�u���b�R���[,33300,���@��,020,20531,427,,
2012,6,7,��,�����s,1301,�@�@�����A��,33301,,,8818,240,93.3,104.8
2012,6,7,��,�����s,1301,���^�X,33400,,,397475,118,140.6,93.7
2012,6,7,��,�����s,1301,���^�X,33400,���@��,020,271507,119,,
2012,6,7,��,�����s,1301,���^�X,33400,�Q�@�n,010,92156,105,,
2012,6,7,��,�����s,1301,�p�Z��,33600,,,3912,760,98.7,102.3
2012,6,7,��,�����s,1301,�p�Z��,33600,��@�t,012,3217,634,,
2012,6,7,��,�����s,1301,���イ��,34100,,,451004,145,178.8,89.0
2012,6,7,��,�����s,1301,���イ��,34100,��@��,011,138394,156,,
2012,6,7,��,�����s,1301,���イ��,34100,�Q�@�n,010,83225,134,,
2012,6,7,��,�����s,1301,���イ��,34100,��@�t,012,48824,124,,
2012,6,7,��,�����s,1301,���ڂ���,34200,,,171853,212,125.2,93.0
2012,6,7,��,�����s,1301,���ڂ���,34200,������,046,36168,271,,
2012,6,7,��,�����s,1301,���ڂ���,34200,�{�@��,045,5623,393,,
2012,6,7,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,5269,343,,
2012,6,7,��,�����s,1301,�@�@�����A��,34201,,,107323,153,129.2,93.9
2012,6,7,��,�����s,1301,�Ȃ�,34300,,,209643,352,165.2,98.3
2012,6,7,��,�����s,1301,�Ȃ�,34300,���@�m,039,65261,316,,
2012,6,7,��,�����s,1301,�Ȃ�,34300,���@��,040,39373,352,,
2012,6,7,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,29117,424,,
2012,6,7,��,�����s,1301,�g�}�g,34400,,,557220,306,189.7,89.2
2012,6,7,��,�����s,1301,�g�}�g,34400,�F�@�{,043,111548,295,,
2012,6,7,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,110018,295,,
2012,6,7,��,�����s,1301,�g�}�g,34400,���@�m,023,75389,316,,
2012,6,7,��,�����s,1301,�~�j�g�}�g,34450,,,107069,485,183.2,87.4
2012,6,7,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,35826,425,,
2012,6,7,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,24632,563,,
2012,6,7,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,14038,486,,
2012,6,7,��,�����s,1301,�s�[�}��,34500,,,154219,236,143.7,96.3
2012,6,7,��,�����s,1301,�s�[�}��,34500,��@��,008,122087,207,,
2012,6,7,��,�����s,1301,�s�[�}��,34500,���@�m,039,11365,228,,
2012,6,7,��,�����s,1301,�����Ƃ�,34600,,,6098,902,127.4,92.4
2012,6,7,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2948,860,,
2012,6,7,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2429,983,,
2012,6,7,��,�����s,1301,�X�C�g�R�[��,34700,,,115559,326,176.2,94.5
2012,6,7,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,41697,290,,
2012,6,7,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,34199,333,,
2012,6,7,��,�����s,1301,�X�C�g�R�[��,34700,�R�@��,019,18585,362,,
2012,6,7,��,�����s,1301,���₢�񂰂�,35100,,,23304,638,121.1,103.4
2012,6,7,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,7211,762,,
2012,6,7,��,�����s,1301,���₢�񂰂�,35100,������,046,5864,477,,
2012,6,7,��,�����s,1301,���₢�񂰂�,35100,��@��,008,4287,578,,
2012,6,7,��,�����s,1301,���₦��ǂ�,35200,,,18641,451,124.4,92.4
2012,6,7,��,�����s,1301,���₦��ǂ�,35200,���@��,007,13906,365,,
2012,6,7,��,�����s,1301,���₦��ǂ�,35200,��@��,008,1326,640,,
2012,6,7,��,�����s,1301,�@�@�����A��,35201,,,1974,379,83.8,107.4
2012,6,7,��,�����s,1301,������ǂ�,35300,,,3903,453,136.6,80.6
2012,6,7,��,�����s,1301,������ǂ�,35300,���@��,007,2588,378,,
2012,6,7,��,�����s,1301,������ǂ�,35300,��@��,008,566,516,,
2012,6,7,��,�����s,1301,����܂�,35400,,,37026,275,110.6,92.3
2012,6,7,��,�����s,1301,����܂�,35400,��@��,008,25893,284,,
2012,6,7,��,�����s,1301,����܂�,35400,��@�t,012,6415,202,,
2012,6,7,��,�����s,1301,�����܂�,35500,,,21260,998,137.1,93.4
2012,6,7,��,�����s,1301,�����܂�,35500,��@�t,012,9639,989,,
2012,6,7,��,�����s,1301,�����܂�,35500,��@��,011,6578,965,,
2012,6,7,��,�����s,1301,�����܂�,35500,�Á@��,022,2562,1204,,
2012,6,7,��,�����s,1301,���񂵂�,36100,,,49618,206,128.3,92.0
2012,6,7,��,�����s,1301,���񂵂�,36100,��@�t,012,23210,195,,
2012,6,7,��,�����s,1301,���񂵂�,36100,��@��,008,13873,182,,
2012,6,7,��,�����s,1301,���񂵂�,36100,���@��,042,8060,108,,
2012,6,7,��,�����s,1301,�΂ꂢ����,36200,,,557081,92,165.3,98.9
2012,6,7,��,�����s,1301,�΂ꂢ����,36200,���@��,042,225165,89,,
2012,6,7,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,104697,120,,
2012,6,7,��,�����s,1301,�΂ꂢ����,36200,�F�@�{,043,99394,61,,
2012,6,7,��,�����s,1301,���Ƃ���,36300,,,16614,264,141.2,89.2
2012,6,7,��,�����s,1301,���Ƃ���,36300,������,046,5911,377,,
2012,6,7,��,�����s,1301,���Ƃ���,36300,��@�t,012,4203,256,,
2012,6,7,��,�����s,1301,���Ƃ���,36300,��@��,011,1320,167,,
2012,6,7,��,�����s,1301,��܂̂���,36500,,,63744,382,148.2,93.6
2012,6,7,��,�����s,1301,��܂̂���,36500,�@�X,002,45658,364,,
2012,6,7,��,�����s,1301,��܂̂���,36500,�k�C��,001,11440,367,,
2012,6,7,��,�����s,1301,���܂˂�,36610,,,565203,113,143.6,104.6
2012,6,7,��,�����s,1301,���܂˂�,36610,���@��,041,317953,110,,
2012,6,7,��,�����s,1301,���܂˂�,36610,���@��,028,61559,131,,
2012,6,7,��,�����s,1301,���܂˂�,36610,���@��,037,46297,124,,
2012,6,7,��,�����s,1301,�@�@�����A��,36620,,,44240,81,162.3,96.4
2012,6,7,��,�����s,1301,�ɂ�ɂ�,36700,,,20144,546,83.2,106.8
2012,6,7,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6326,1006,,
2012,6,7,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,4881,617,,
2012,6,7,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,541,404,,
2012,6,7,��,�����s,1301,�@�@�����A��,36701,,,8301,160,89.9,96.4
2012,6,7,��,�����s,1301,���傤��,37200,,,25035,652,96.8,103.2
2012,6,7,��,�����s,1301,���傤��,37200,���@�m,039,12635,770,,
2012,6,7,��,�����s,1301,���傤��,37200,�Á@��,022,2370,1033,,
2012,6,7,��,�����s,1301,���傤��,37200,�a�̎R,030,1240,842,,
2012,6,7,��,�����s,1301,�@�@�����A��,37201,,,6384,197,97.4,99.5
2012,6,7,��,�����s,1301,����������,38100,,,19516,756,104.7,97.3
2012,6,7,��,�����s,1301,����������,38100,��@��,003,6513,573,,
2012,6,7,��,�����s,1301,����������,38100,�H�@�c,005,2632,999,,
2012,6,7,��,�����s,1301,����������,38100,�ȁ@��,009,1523,913,,
2012,6,7,��,�����s,1301,�@�@�����A��,38101,,,1611,374,102.9,88.2
2012,6,7,��,�����s,1301,�Ȃ߂�,38300,,,11831,220,96.3,101.9
2012,6,7,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3342,268,,
2012,6,7,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2241,158,,
2012,6,7,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2183,258,,
2012,6,7,��,�����s,1301,���̂�����,38400,,,30962,148,111.0,98.0
2012,6,7,��,�����s,1301,���̂�����,38400,���@��,020,16862,165,,
2012,6,7,��,�����s,1301,���̂�����,38400,�V�@��,015,11317,136,,
2012,6,7,��,�����s,1301,���߂�,38500,,,26322,301,97.0,106.7
2012,6,7,��,�����s,1301,���߂�,38500,���@��,020,18144,318,,
2012,6,7,��,�����s,1301,���߂�,38500,�V�@��,015,2535,361,,
2012,6,7,��,�����s,1301,���߂�,38500,��@��,008,2290,167,,
2012,6,7,��,�����s,1301,���̑��̖��,39000,,,219487,588,122.6,92.0
2012,6,7,��,�����s,1301,�A����،v,39100,,,235175,177,126.5,96.2
2012,6,7,��,�����s,1301,���̗A�����,39200,,,54628,267,120.8,108.5
