�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,���ꌧ,4701,��ؑ���,30000,,,234925,150,102.9,101.4
2013,5,14,��,���ꌧ,4701,��ؑ���,30000,���@��,047,110258,182,,
2013,5,14,��,���ꌧ,4701,��ؑ���,30000,������,046,46211,69,,
2013,5,14,��,���ꌧ,4701,��ؑ���,30000,���@��,042,23008,102,,
2013,5,14,��,���ꌧ,4701,��ؑ���,30000,���@��,041,16540,73,,
2013,5,14,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,9977,201,,
2013,5,14,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,7034,187,,
2013,5,14,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,2390,158,,
2013,5,14,��,���ꌧ,4701,��������,30100,,,18835,55,160.7,91.7
2013,5,14,��,���ꌧ,4701,��������,30100,������,046,18835,55,,
2013,5,14,��,���ꌧ,4701,����,30200,,,12,341,50.0,100.0
2013,5,14,��,���ꌧ,4701,����,30200,��@�t,012,12,341,,
2013,5,14,��,���ꌧ,4701,�ɂ񂶂�,30300,,,11895,117,58.5,111.4
2013,5,14,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,6400,130,,
2013,5,14,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1865,110,,
2013,5,14,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,1660,91,,
2013,5,14,��,���ꌧ,4701,���ڂ�,30400,,,1348,106,46.6,70.7
2013,5,14,��,���ꌧ,4701,���ڂ�,30400,�k�C��,001,410,32,,
2013,5,14,��,���ꌧ,4701,���ڂ�,30400,���@��,047,23,273,,
2013,5,14,��,���ꌧ,4701,�͂�����,31100,,,11025,43,175.9,79.6
2013,5,14,��,���ꌧ,4701,�͂�����,31100,������,046,10095,39,,
2013,5,14,��,���ꌧ,4701,���܂�,31500,,,1942,110,134.4,78.6
2013,5,14,��,���ꌧ,4701,���܂�,31500,���@��,047,1574,112,,
2013,5,14,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,2395,124,106.4,79.0
2013,5,14,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1790,239,132.0,114.9
2013,5,14,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1112,201,,
2013,5,14,��,���ꌧ,4701,���񂰂񂳂�,31560,�F�@�{,043,374,289,,
2013,5,14,��,���ꌧ,4701,�L���x�c,31700,,,33060,79,124.5,95.2
2013,5,14,��,���ꌧ,4701,�L���x�c,31700,���@��,047,23350,81,,
2013,5,14,��,���ꌧ,4701,�L���x�c,31700,������,046,9010,76,,
2013,5,14,��,���ꌧ,4701,�ق���񂻂�,31800,,,809,316,128.2,68.0
2013,5,14,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,412,266,,
2013,5,14,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,176,315,,
2013,5,14,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,100,525,,
2013,5,14,��,���ꌧ,4701,�˂�,31900,,,2446,356,104.6,108.9
2013,5,14,��,���ꌧ,4701,�˂�,31900,��@��,044,330,425,,
2013,5,14,��,���ꌧ,4701,�˂�,31900,���@��,047,276,628,,
2013,5,14,��,���ꌧ,4701,�˂�,31900,���@��,042,240,455,,
2013,5,14,��,���ꌧ,4701,�݂�,32500,,,59,862,131.1,168.4
2013,5,14,��,���ꌧ,4701,�݂�,32500,��@��,011,30,511,,
2013,5,14,��,���ꌧ,4701,�݂�,32500,��@��,044,24,1361,,
2013,5,14,��,���ꌧ,4701,�ɂ�,32800,,,719,239,101.8,90.5
2013,5,14,��,���ꌧ,4701,�ɂ�,32800,���@��,047,371,178,,
2013,5,14,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,200,252,,
2013,5,14,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,50,462,,
2013,5,14,��,���ꌧ,4701,�Z�����[,32900,,,1135,163,88.0,102.5
2013,5,14,��,���ꌧ,4701,�Z�����[,32900,���@��,047,510,167,,
2013,5,14,��,���ꌧ,4701,�A�X�p���K�X,33100,,,19,937,65.5,68.6
2013,5,14,��,���ꌧ,4701,�A�X�p���K�X,33100,�ȁ@��,009,10,788,,
2013,5,14,��,���ꌧ,4701,�@�@�����A��,33101,,,9,1103,37.5,100.0
2013,5,14,��,���ꌧ,4701,�J���t�����[,33200,,,160,211,125.0,109.3
2013,5,14,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,160,211,,
2013,5,14,��,���ꌧ,4701,�u���b�R���[,33300,,,929,251,70.0,68.4
2013,5,14,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,27,70,,
2013,5,14,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,12,630,,
2013,5,14,��,���ꌧ,4701,�@�@�����A��,33301,,,890,252,73.0,68.9
2013,5,14,��,���ꌧ,4701,���^�X,33400,,,18677,80,113.8,89.9
2013,5,14,��,���ꌧ,4701,���^�X,33400,���@��,042,7700,36,,
2013,5,14,��,���ꌧ,4701,���^�X,33400,���@��,047,6793,91,,
2013,5,14,��,���ꌧ,4701,���^�X,33400,�Q�@�n,010,2390,158,,
2013,5,14,��,���ꌧ,4701,�p�Z��,33600,,,40,1148,81.6,101.1
2013,5,14,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,1330,,
2013,5,14,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,10,1076,,
2013,5,14,��,���ꌧ,4701,�p�Z��,33600,���@��,037,10,1050,,
2013,5,14,��,���ꌧ,4701,���イ��,34100,,,8418,143,83.4,102.1
2013,5,14,��,���ꌧ,4701,���イ��,34100,���@��,047,5518,135,,
2013,5,14,��,���ꌧ,4701,���イ��,34100,�{�@��,045,2900,158,,
2013,5,14,��,���ꌧ,4701,���ڂ���,34200,,,3897,149,154.7,112.0
2013,5,14,��,���ꌧ,4701,���ڂ���,34200,���@��,047,1419,145,,
2013,5,14,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,58,387,,
2013,5,14,��,���ꌧ,4701,�@�@�����A��,34201,,,2420,146,237.3,101.4
2013,5,14,��,���ꌧ,4701,�Ȃ�,34300,,,5137,176,144.4,93.1
2013,5,14,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,3340,165,,
2013,5,14,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1387,194,,
2013,5,14,��,���ꌧ,4701,�g�}�g,34400,,,13160,205,146.5,93.2
2013,5,14,��,���ꌧ,4701,�g�}�g,34400,���@��,047,9481,181,,
2013,5,14,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3031,258,,
2013,5,14,��,���ꌧ,4701,�~�j�g�}�g,34450,,,874,464,120.6,98.3
2013,5,14,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,814,460,,
2013,5,14,��,���ꌧ,4701,�s�[�}��,34500,,,11796,219,163.9,100.5
2013,5,14,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,8830,190,,
2013,5,14,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,1030,210,,
2013,5,14,��,���ꌧ,4701,�����Ƃ�,34600,,,28,1095,107.7,101.1
2013,5,14,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,1260,,
2013,5,14,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,4,498,,
2013,5,14,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,344,242,51.7,108.0
2013,5,14,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,324,244,,
2013,5,14,��,���ꌧ,4701,���₢�񂰂�,35100,,,4671,554,209.6,132.9
2013,5,14,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4671,554,,
2013,5,14,��,���ꌧ,4701,�����܂�,35500,,,537,374,866.1,89.7
2013,5,14,��,���ꌧ,4701,�����܂�,35500,���@��,047,537,374,,
2013,5,14,��,���ꌧ,4701,���񂵂�,36100,,,4983,196,123.6,112.0
2013,5,14,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2400,227,,
2013,5,14,��,���ꌧ,4701,���񂵂�,36100,�{�@��,045,1480,179,,
2013,5,14,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1103,150,,
2013,5,14,��,���ꌧ,4701,�΂ꂢ����,36200,,,14660,111,51.9,104.7
2013,5,14,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,8600,129,,
2013,5,14,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,5940,88,,
2013,5,14,��,���ꌧ,4701,���Ƃ���,36300,,,112,291,37.6,168.2
2013,5,14,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,112,291,,
2013,5,14,��,���ꌧ,4701,��܂̂���,36500,,,800,436,�|,�|
2013,5,14,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,800,436,,
2013,5,14,��,���ꌧ,4701,���܂˂�,36610,,,20015,84,86.9,109.1
2013,5,14,��,���ꌧ,4701,���܂˂�,36610,���@��,041,16500,73,,
2013,5,14,��,���ꌧ,4701,�@�@�����A��,36620,,,3515,137,171.5,100.0
2013,5,14,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,390,384,39.6,105.8
2013,5,14,��,���ꌧ,4701,�@�@�����A��,36701,,,390,384,41.9,128.9
2013,5,14,��,���ꌧ,4701,���傤��,37200,,,246,266,74.5,65.4
2013,5,14,��,���ꌧ,4701,�@�@�����A��,37201,,,246,266,117.1,93.3
2013,5,14,��,���ꌧ,4701,����������,38100,,,160,865,89.9,109.6
2013,5,14,��,���ꌧ,4701,����������,38100,�{�@��,045,110,924,,
2013,5,14,��,���ꌧ,4701,�@�@�����A��,38101,,,50,735,83.3,100.0
2013,5,14,��,���ꌧ,4701,�Ȃ߂�,38300,,,35,345,77.8,82.3
2013,5,14,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,35,345,,
2013,5,14,��,���ꌧ,4701,���̂�����,38400,,,200,290,32.1,87.9
2013,5,14,��,���ꌧ,4701,���̂�����,38400,���@��,020,128,322,,
2013,5,14,��,���ꌧ,4701,���̂�����,38400,���@��,047,60,210,,
2013,5,14,��,���ꌧ,4701,���߂�,38500,,,606,497,253.6,110.2
2013,5,14,��,���ꌧ,4701,���߂�,38500,���@��,040,540,501,,
2013,5,14,��,���ꌧ,4701,���̑��̖��,39000,,,36565,233,95.3,93.2
2013,5,14,��,���ꌧ,4701,�A����،v,39100,,,13658,195,101.8,95.6
2013,5,14,��,���ꌧ,4701,���̗A�����,39200,,,6138,218,77.6,117.8
