�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,4,�y,���l�s,1401,��ؑ���,30000,,,1051957,232,125.3,94.3
2015,7,4,�y,���l�s,1401,��ؑ���,30000,���@��,020,178972,158,,
2015,7,4,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,150205,192,,
2015,7,4,�y,���l�s,1401,��ؑ���,30000,���@��,041,101318,118,,
2015,7,4,�y,���l�s,1401,��ؑ���,30000,��@��,008,96204,269,,
2015,7,4,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,69055,186,,
2015,7,4,�y,���l�s,1401,��ؑ���,30000,��@�t,012,66126,247,,
2015,7,4,�y,���l�s,1401,��ؑ���,30000,�@�X,002,63922,154,,
2015,7,4,�y,���l�s,1401,��������,30100,,,73788,119,96.2,97.5
2015,7,4,�y,���l�s,1401,��������,30100,�@�X,002,37865,117,,
2015,7,4,�y,���l�s,1401,��������,30100,�k�C��,001,30580,122,,
2015,7,4,�y,���l�s,1401,����,30200,,,5601,150,113.5,101.4
2015,7,4,�y,���l�s,1401,����,30200,��@�t,012,1972,149,,
2015,7,4,�y,���l�s,1401,����,30200,�@�X,002,1942,198,,
2015,7,4,�y,���l�s,1401,����,30200,��@��,011,1052,97,,
2015,7,4,�y,���l�s,1401,�ɂ񂶂�,30300,,,52246,105,137.4,97.2
2015,7,4,�y,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,22820,113,,
2015,7,4,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,14730,88,,
2015,7,4,�y,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,11034,110,,
2015,7,4,�y,���l�s,1401,���ڂ�,30400,,,4884,389,150.4,108.1
2015,7,4,�y,���l�s,1401,���ڂ�,30400,�@�X,002,1661,308,,
2015,7,4,�y,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1384,378,,
2015,7,4,�y,���l�s,1401,���ڂ�,30400,������,046,840,626,,
2015,7,4,�y,���l�s,1401,���ڂ�,30400,�{�@��,045,470,276,,
2015,7,4,�y,���l�s,1401,��񂱂�,30600,,,918,1052,134.6,88.1
2015,7,4,�y,���l�s,1401,��񂱂�,30600,�F�@�{,043,522,1178,,
2015,7,4,�y,���l�s,1401,��񂱂�,30600,��@��,008,220,1127,,
2015,7,4,�y,���l�s,1401,�͂�����,31100,,,73433,77,123.8,98.7
2015,7,4,�y,���l�s,1401,�͂�����,31100,���@��,020,70897,78,,
2015,7,4,�y,���l�s,1401,���܂�,31500,,,15665,256,121.0,99.6
2015,7,4,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,7439,226,,
2015,7,4,�y,���l�s,1401,���܂�,31500,��@��,008,3827,270,,
2015,7,4,�y,���l�s,1401,���܂�,31500,��@��,011,2161,344,,
2015,7,4,�y,���l�s,1401,���̑��̍ؗ�,31550,,,6829,300,106.4,100.0
2015,7,4,�y,���l�s,1401,���񂰂񂳂�,31560,,,3435,284,101.3,95.3
2015,7,4,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2484,273,,
2015,7,4,�y,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,541,342,,
2015,7,4,�y,���l�s,1401,�L���x�c,31700,,,137499,90,143.3,98.9
2015,7,4,�y,���l�s,1401,�L���x�c,31700,�Q�@�n,010,92463,96,,
2015,7,4,�y,���l�s,1401,�L���x�c,31700,��@��,008,25260,67,,
2015,7,4,�y,���l�s,1401,�ق���񂻂�,31800,,,15834,555,127.2,99.8
2015,7,4,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6685,560,,
2015,7,4,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,4194,484,,
2015,7,4,�y,���l�s,1401,�ق���񂻂�,31800,��@��,003,2155,636,,
2015,7,4,�y,���l�s,1401,�˂�,31900,,,26916,474,109.4,100.9
2015,7,4,�y,���l�s,1401,�˂�,31900,��@��,008,12669,431,,
2015,7,4,�y,���l�s,1401,�˂�,31900,��@�t,012,3748,444,,
2015,7,4,�y,���l�s,1401,�˂�,31900,�k�C��,001,3459,513,,
2015,7,4,�y,���l�s,1401,�˂�,31900,���@��,041,1061,973,,
2015,7,4,�y,���l�s,1401,�˂�,31900,��@��,011,671,513,,
2015,7,4,�y,���l�s,1401,�ӂ�,32300,,,16,182,200.0,107.7
2015,7,4,�y,���l�s,1401,�ӂ�,32300,���@��,007,16,182,,
2015,7,4,�y,���l�s,1401,����,32400,,,96,349,133.3,116.3
2015,7,4,�y,���l�s,1401,����,32400,��@�t,012,80,294,,
2015,7,4,�y,���l�s,1401,�݂�,32500,,,1627,246,106.2,99.2
2015,7,4,�y,���l�s,1401,�݂�,32500,��@�t,012,623,153,,
2015,7,4,�y,���l�s,1401,�݂�,32500,��@��,008,400,239,,
2015,7,4,�y,���l�s,1401,�݂�,32500,��@��,011,245,277,,
2015,7,4,�y,���l�s,1401,�݂�,32500,�Á@��,022,204,393,,
2015,7,4,�y,���l�s,1401,����񂬂�,32600,,,429,507,90.7,106.3
2015,7,4,�y,���l�s,1401,����񂬂�,32600,�k�C��,001,120,502,,
2015,7,4,�y,���l�s,1401,����񂬂�,32600,��@��,003,114,476,,
2015,7,4,�y,���l�s,1401,����񂬂�,32600,��@�t,012,93,606,,
2015,7,4,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,42,720,,
2015,7,4,�y,���l�s,1401,�ɂ�,32800,,,7703,704,114.3,157.5
2015,7,4,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3093,460,,
2015,7,4,�y,���l�s,1401,�ɂ�,32800,�R�@�`,006,2116,433,,
2015,7,4,�y,���l�s,1401,�ɂ�,32800,��@��,008,1200,346,,
2015,7,4,�y,���l�s,1401,�Z�����[,32900,,,11259,183,145.7,93.4
2015,7,4,�y,���l�s,1401,�Z�����[,32900,���@��,020,10820,180,,
2015,7,4,�y,���l�s,1401,�A�X�p���K�X,33100,,,2858,1185,104.5,95.7
2015,7,4,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,961,1161,,
2015,7,4,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,397,1083,,
2015,7,4,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,354,1465,,
2015,7,4,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,345,1089,,
2015,7,4,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,042,257,1163,,
2015,7,4,�y,���l�s,1401,�@�@�����A��,33101,,,78,810,100.0,100.0
2015,7,4,�y,���l�s,1401,�J���t�����[,33200,,,1568,326,125.2,103.8
2015,7,4,�y,���l�s,1401,�J���t�����[,33200,���@��,020,1206,341,,
2015,7,4,�y,���l�s,1401,�J���t�����[,33200,�k�C��,001,362,277,,
2015,7,4,�y,���l�s,1401,�u���b�R���[,33300,,,13080,427,120.4,99.8
2015,7,4,�y,���l�s,1401,�u���b�R���[,33300,���@��,020,5799,448,,
2015,7,4,�y,���l�s,1401,�u���b�R���[,33300,�k�C��,001,5562,420,,
2015,7,4,�y,���l�s,1401,�@�@�����A��,33301,,,1689,382,213.8,104.1
2015,7,4,�y,���l�s,1401,���^�X,33400,,,84819,169,102.7,96.0
2015,7,4,�y,���l�s,1401,���^�X,33400,���@��,020,68691,169,,
2015,7,4,�y,���l�s,1401,�p�Z��,33600,,,496,1093,119.8,103.1
2015,7,4,�y,���l�s,1401,�p�Z��,33600,���@��,020,231,1180,,
2015,7,4,�y,���l�s,1401,�p�Z��,33600,��@��,008,144,1125,,
2015,7,4,�y,���l�s,1401,�p�Z��,33600,��@�t,012,101,680,,
2015,7,4,�y,���l�s,1401,���イ��,34100,,,45915,247,124.7,104.2
2015,7,4,�y,���l�s,1401,���イ��,34100,���@��,007,21919,253,,
2015,7,4,�y,���l�s,1401,���イ��,34100,��@��,003,8172,303,,
2015,7,4,�y,���l�s,1401,���イ��,34100,�R�@�`,006,3616,229,,
2015,7,4,�y,���l�s,1401,���イ��,34100,�H�@�c,005,3189,253,,
2015,7,4,�y,���l�s,1401,���ڂ���,34200,,,24963,264,132.8,100.0
2015,7,4,�y,���l�s,1401,���ڂ���,34200,������,046,8710,240,,
2015,7,4,�y,���l�s,1401,���ڂ���,34200,�_�ސ�,014,5485,259,,
2015,7,4,�y,���l�s,1401,���ڂ���,34200,��@��,008,3672,284,,
2015,7,4,�y,���l�s,1401,���ڂ���,34200,���@��,020,2420,297,,
2015,7,4,�y,���l�s,1401,�@�@�����A��,34201,,,9,264,25.0,149.2
2015,7,4,�y,���l�s,1401,�Ȃ�,34300,,,27736,391,115.8,109.2
2015,7,4,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,8028,467,,
2015,7,4,�y,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,3903,451,,
2015,7,4,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,3137,297,,
2015,7,4,�y,���l�s,1401,�Ȃ�,34300,�R�@��,019,2960,278,,
2015,7,4,�y,���l�s,1401,�Ȃ�,34300,��@��,008,2784,295,,
2015,7,4,�y,���l�s,1401,�g�}�g,34400,,,56228,287,115.0,99.3
2015,7,4,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,9599,296,,
2015,7,4,�y,���l�s,1401,�g�}�g,34400,�_�ސ�,014,7711,226,,
2015,7,4,�y,���l�s,1401,�g�}�g,34400,���@��,007,6358,296,,
2015,7,4,�y,���l�s,1401,�g�}�g,34400,�R�@�`,006,5104,313,,
2015,7,4,�y,���l�s,1401,�g�}�g,34400,���@�m,023,4165,279,,
2015,7,4,�y,���l�s,1401,�~�j�g�}�g,34450,,,13212,506,126.0,98.1
2015,7,4,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3834,500,,
2015,7,4,�y,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2373,423,,
2015,7,4,�y,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1970,483,,
2015,7,4,�y,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1442,429,,
2015,7,4,�y,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1205,698,,
2015,7,4,�y,���l�s,1401,�s�[�}��,34500,,,17591,351,101.4,104.5
2015,7,4,�y,���l�s,1401,�s�[�}��,34500,��@��,008,9992,286,,
2015,7,4,�y,���l�s,1401,�s�[�}��,34500,��@��,003,2533,411,,
2015,7,4,�y,���l�s,1401,�s�[�}��,34500,���@��,007,1330,382,,
2015,7,4,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,243,648,,
2015,7,4,�y,���l�s,1401,�����Ƃ�,34600,,,901,1242,136.5,95.2
2015,7,4,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,450,1072,,
2015,7,4,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,268,1454,,
2015,7,4,�y,���l�s,1401,�����Ƃ�,34600,��@��,008,50,966,,
2015,7,4,�y,���l�s,1401,�X�C�g�R�[��,34700,,,35588,210,113.4,98.6
2015,7,4,�y,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,9355,220,,
2015,7,4,�y,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,8720,182,,
2015,7,4,�y,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,5200,192,,
2015,7,4,�y,���l�s,1401,�X�C�g�R�[��,34700,�_�ސ�,014,4725,239,,
2015,7,4,�y,���l�s,1401,�X�C�g�R�[��,34700,�R�@��,019,4090,225,,
2015,7,4,�y,���l�s,1401,���₢�񂰂�,35100,,,3309,636,88.0,96.1
2015,7,4,�y,���l�s,1401,���₢�񂰂�,35100,��@��,008,1644,613,,
2015,7,4,�y,���l�s,1401,���₢�񂰂�,35100,���@��,007,1141,721,,
2015,7,4,�y,���l�s,1401,���₦��ǂ�,35200,,,1302,990,135.1,90.2
2015,7,4,�y,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,647,1129,,
2015,7,4,�y,���l�s,1401,���₦��ǂ�,35200,��@��,003,163,1285,,
2015,7,4,�y,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,49,1856,,
2015,7,4,�y,���l�s,1401,���₦��ǂ�,35200,�@�X,002,15,1980,,
2015,7,4,�y,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,15,1116,,
2015,7,4,�y,���l�s,1401,�@�@�����A��,35201,,,400,474,198.0,68.2
2015,7,4,�y,���l�s,1401,������ǂ�,35300,,,75,835,500.0,64.4
2015,7,4,�y,���l�s,1401,������ǂ�,35300,���@��,020,75,835,,
2015,7,4,�y,���l�s,1401,����܂�,35400,,,176,394,55.0,126.7
2015,7,4,�y,���l�s,1401,����܂�,35400,�@�X,002,156,382,,
2015,7,4,�y,���l�s,1401,�����܂�,35500,,,13821,599,161.6,88.9
2015,7,4,�y,���l�s,1401,�����܂�,35500,��@��,011,8108,540,,
2015,7,4,�y,���l�s,1401,�����܂�,35500,�Q�@�n,010,3564,669,,
2015,7,4,�y,���l�s,1401,���񂵂�,36100,,,13624,269,91.8,102.3
2015,7,4,�y,���l�s,1401,���񂵂�,36100,��@�t,012,8785,220,,
2015,7,4,�y,���l�s,1401,���񂵂�,36100,��@��,008,2305,276,,
2015,7,4,�y,���l�s,1401,�΂ꂢ����,36200,,,34301,253,134.5,102.0
2015,7,4,�y,���l�s,1401,�΂ꂢ����,36200,���@��,042,12050,293,,
2015,7,4,�y,���l�s,1401,�΂ꂢ����,36200,��@�t,012,8830,237,,
2015,7,4,�y,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,5150,278,,
2015,7,4,�y,���l�s,1401,�΂ꂢ����,36200,��@��,008,3380,258,,
2015,7,4,�y,���l�s,1401,���Ƃ���,36300,,,2368,403,167.7,106.1
2015,7,4,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,1740,423,,
2015,7,4,�y,���l�s,1401,���Ƃ���,36300,������,046,518,383,,
2015,7,4,�y,���l�s,1401,��܂̂���,36500,,,3054,451,16.1,121.2
2015,7,4,�y,���l�s,1401,��܂̂���,36500,�@�X,002,1223,398,,
2015,7,4,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1008,594,,
2015,7,4,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,800,335,,
2015,7,4,�y,���l�s,1401,���܂˂�,36610,,,142835,113,230.9,75.8
2015,7,4,�y,���l�s,1401,���܂˂�,36610,���@��,041,97470,97,,
2015,7,4,�y,���l�s,1401,���܂˂�,36610,���@��,028,26170,146,,
2015,7,4,�y,���l�s,1401,�@�@�����A��,36620,,,2535,96,53.9,97.0
2015,7,4,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2428,776,166.1,139.8
2015,7,4,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,556,1381,,
2015,7,4,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,180,2436,,
2015,7,4,�y,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,133,2097,,
2015,7,4,�y,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,6,2848,,
2015,7,4,�y,���l�s,1401,�@�@�����A��,36701,,,1553,246,112.1,51.5
2015,7,4,�y,���l�s,1401,���傤��,37200,,,8219,651,122.4,95.3
2015,7,4,�y,���l�s,1401,���傤��,37200,���@�m,039,4138,735,,
2015,7,4,�y,���l�s,1401,���傤��,37200,��@�t,012,595,591,,
2015,7,4,�y,���l�s,1401,���傤��,37200,�F�@�{,043,474,883,,
2015,7,4,�y,���l�s,1401,���傤��,37200,�a�̎R,030,344,650,,
2015,7,4,�y,���l�s,1401,���傤��,37200,��@��,008,340,611,,
2015,7,4,�y,���l�s,1401,�@�@�����A��,37201,,,1721,375,189.5,97.7
2015,7,4,�y,���l�s,1401,����������,38100,,,3729,962,109.8,100.4
2015,7,4,�y,���l�s,1401,����������,38100,��@��,003,1237,744,,
2015,7,4,�y,���l�s,1401,����������,38100,�H�@�c,005,1113,1270,,
2015,7,4,�y,���l�s,1401,����������,38100,�R�@�`,006,442,1274,,
2015,7,4,�y,���l�s,1401,����������,38100,���@��,042,360,630,,
2015,7,4,�y,���l�s,1401,�@�@�����A��,38101,,,146,649,66.7,106.9
2015,7,4,�y,���l�s,1401,�Ȃ߂�,38300,,,2269,355,104.9,108.2
2015,7,4,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,734,351,,
2015,7,4,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,725,350,,
2015,7,4,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,560,403,,
2015,7,4,�y,���l�s,1401,���̂�����,38400,,,5721,223,100.1,103.2
2015,7,4,�y,���l�s,1401,���̂�����,38400,���@��,020,5589,222,,
2015,7,4,�y,���l�s,1401,���߂�,38500,,,6907,345,142.7,97.2
2015,7,4,�y,���l�s,1401,���߂�,38500,���@��,020,5741,357,,
2015,7,4,�y,���l�s,1401,���̑��̖��,39000,,,44709,508,119.3,99.0
2015,7,4,�y,���l�s,1401,�A����،v,39100,,,21393,289,105.0,104.0
2015,7,4,�y,���l�s,1401,���̗A�����,39200,,,13262,296,110.0,100.3
