�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,17,��,���s,2701,�ʎ�����,40000,,,617628,348,64.6,116.8
2014,3,17,��,���s,2701,�ʎ�����,40000,�@�X,002,103969,287,,
2014,3,17,��,���s,2701,���Y�ʎ�����,40001,,,521095,376,125.9,94.9
2014,3,17,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,103969,287,,
2014,3,17,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,86765,252,,
2014,3,17,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,73118,209,,
2014,3,17,��,���s,2701,���Y�ʎ�����,40001,���@��,036,50084,438,,
2014,3,17,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,45980,542,,
2014,3,17,��,���s,2701,���Y�ʎ�����,40001,������,046,36821,225,,
2014,3,17,��,���s,2701,���Y�ʎ�����,40001,���@��,042,23977,890,,
2014,3,17,��,���s,2701,�݂���,40100,,,65342,232,101.0,100.0
2014,3,17,��,���s,2701,�݂���,40100,���@��,036,40334,231,,
2014,3,17,��,���s,2701,�݂���,40100,�a�̎R,030,22436,184,,
2014,3,17,��,���s,2701,�l�[�u��,41201,,,1636,297,49.8,109.2
2014,3,17,��,���s,2701,�l�[�u��,41201,�a�̎R,030,1500,312,,
2014,3,17,��,���s,2701,�ÂȂ݂���,41253,,,25600,178,�|,�|
2014,3,17,��,���s,2701,�ÂȂ݂���,41253,������,046,23930,178,,
2014,3,17,��,���s,2701,���悩��,41301,,,49499,160,96.4,93.6
2014,3,17,��,���s,2701,���悩��,41301,���@�Q,038,42890,165,,
2014,3,17,��,���s,2701,�͂�����,41321,,,35660,184,605.4,164.3
2014,3,17,��,���s,2701,�͂�����,41321,�a�̎R,030,22180,199,,
2014,3,17,��,���s,2701,�͂�����,41321,�L�@��,034,9710,180,,
2014,3,17,��,���s,2701,���̑��G����,41999,,,128445,296,145.4,101.4
2014,3,17,��,���s,2701,��񂲌v,42000,,,103969,287,91.6,104.0
2014,3,17,��,���s,2701,��񂲌v,42000,�@�X,002,103969,287,,
2014,3,17,��,���s,2701,�W���i�S���h,42505,,,9940,341,148.1,104.6
2014,3,17,��,���s,2701,�W���i�S���h,42505,�@�X,002,9940,341,,
2014,3,17,��,���s,2701,����,42515,,,16714,270,86.4,110.7
2014,3,17,��,���s,2701,����,42515,�@�X,002,16714,270,,
2014,3,17,��,���s,2701,�ӂ�,42804,,,75535,284,86.9,102.2
2014,3,17,��,���s,2701,�ӂ�,42804,�@�X,002,75535,284,,
2014,3,17,��,���s,2701,���̑����,42999,,,1780,303,342.3,60.2
2014,3,17,��,���s,2701,�т�,43900,,,229,3537,148.7,93.7
2014,3,17,��,���s,2701,�т�,43900,���@��,042,209,3675,,
2014,3,17,��,���s,2701,�����Ƃ�,44800,,,9,18072,225.0,97.0
2014,3,17,��,���s,2701,�����Ƃ�,44800,���@�m,039,9,18072,,
2014,3,17,��,���s,2701,������,46100,,,79058,960,107.2,97.5
2014,3,17,��,���s,2701,������,46100,���@��,042,21411,887,,
2014,3,17,��,���s,2701,������,46100,�F�@�{,043,16897,874,,
2014,3,17,��,���s,2701,������,46100,���@��,040,12859,1037,,
2014,3,17,��,���s,2701,�������v,47000,,,6113,964,117.3,99.2
2014,3,17,��,���s,2701,�������v,47000,�Á@��,022,2369,1250,,
2014,3,17,��,���s,2701,�������v,47000,���@��,040,1355,666,,
2014,3,17,��,���s,2701,�������v,47000,���@�m,039,1071,912,,
2014,3,17,��,���s,2701,����������,47200,,,3356,1139,83.2,113.6
2014,3,17,��,���s,2701,����������,47200,�Á@��,022,2369,1250,,
2014,3,17,��,���s,2701,����������,47200,���@�m,039,943,905,,
2014,3,17,��,���s,2701,�A���f�X,47213,,,1660,677,293.8,84.5
2014,3,17,��,���s,2701,�A���f�X,47213,���@��,040,1155,641,,
2014,3,17,��,���s,2701,�A���f�X,47213,�F�@�{,043,505,761,,
2014,3,17,��,���s,2701,���̑�������,47299,,,1097,861,179.5,92.7
2014,3,17,��,���s,2701,������,48100,,,4526,295,173.4,92.2
2014,3,17,��,���s,2701,������,48100,�F�@�{,043,3292,265,,
2014,3,17,��,���s,2701,������,48100,���@�m,039,690,479,,
2014,3,17,��,���s,2701,�L�E�C�t���c,49300,,,20449,428,409.4,102.6
2014,3,17,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,12163,427,,
2014,3,17,��,���s,2701,�L�E�C�t���c,49300,���@��,040,4520,434,,
2014,3,17,��,���s,2701,���̍��Y�ʎ�,49500,,,561,1161,519.4,50.7
2014,3,17,��,���s,2701,�A���ʎ��v,50000,,,96532,193,17.8,86.5
2014,3,17,��,���s,2701,�o�i�i,50100,,,74816,178,31.4,101.7
2014,3,17,��,���s,2701,�p�C�i�b�v��,50300,,,7715,197,24.8,106.5
2014,3,17,��,���s,2701,������,50400,,,2445,283,13.0,129.8
2014,3,17,��,���s,2701,�O���v�t���c,50500,,,782,192,3.5,112.3
2014,3,17,��,���s,2701,�I�����W,50600,,,2673,259,1.6,104.0
2014,3,17,��,���s,2701,�A��������,50850,,,1805,95,51.2,84.8
2014,3,17,��,���s,2701,���̗A���ʎ�,50900,,,6298,335,11.0,83.8
