�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,���s,0401,��ؑ���,30000,,,373958,250,83.9,111.1
2012,1,23,��,���s,0401,��ؑ���,30000,�k�C��,001,60902,107,,
2012,1,23,��,���s,0401,��ؑ���,30000,��@��,008,59277,152,,
2012,1,23,��,���s,0401,��ؑ���,30000,��@�t,012,54529,119,,
2012,1,23,��,���s,0401,��ؑ���,30000,�{�@��,004,40033,348,,
2012,1,23,��,���s,0401,��ؑ���,30000,���@�m,023,32768,219,,
2012,1,23,��,���s,0401,��ؑ���,30000,�_�ސ�,014,16470,93,,
2012,1,23,��,���s,0401,��ؑ���,30000,���@��,037,15845,368,,
2012,1,23,��,���s,0401,��������,30100,,,29865,86,50.1,106.2
2012,1,23,��,���s,0401,��������,30100,�_�ސ�,014,14970,86,,
2012,1,23,��,���s,0401,��������,30100,��@�t,012,14740,84,,
2012,1,23,��,���s,0401,����,30200,,,2622,164,117.2,97.6
2012,1,23,��,���s,0401,����,30200,��@�t,012,2278,159,,
2012,1,23,��,���s,0401,�ɂ񂶂�,30300,,,34885,102,111.9,105.2
2012,1,23,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,25140,102,,
2012,1,23,��,���s,0401,�ɂ񂶂�,30300,��@��,008,7540,103,,
2012,1,23,��,���s,0401,���ڂ�,30400,,,3804,156,64.8,67.2
2012,1,23,��,���s,0401,���ڂ�,30400,�@�X,002,3598,156,,
2012,1,23,��,���s,0401,�����̂�,30500,,,138,603,140.8,87.1
2012,1,23,��,���s,0401,��񂱂�,30600,,,2112,442,130.7,103.8
2012,1,23,��,���s,0401,��񂱂�,30600,��@��,008,2112,442,,
2012,1,23,��,���s,0401,�͂�����,31100,,,33683,79,77.2,119.7
2012,1,23,��,���s,0401,�͂�����,31100,��@��,008,24075,79,,
2012,1,23,��,���s,0401,�͂�����,31100,�{�@��,004,9608,79,,
2012,1,23,��,���s,0401,���܂�,31500,,,1147,674,101.2,101.2
2012,1,23,��,���s,0401,���܂�,31500,�{�@��,004,833,650,,
2012,1,23,��,���s,0401,���܂�,31500,�R�@�`,006,245,837,,
2012,1,23,��,���s,0401,���̑��̍ؗ�,31550,,,2342,545,92.4,102.6
2012,1,23,��,���s,0401,���񂰂񂳂�,31560,,,977,420,66.5,107.1
2012,1,23,��,���s,0401,���񂰂񂳂�,31560,��@��,008,688,422,,
2012,1,23,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,289,414,,
2012,1,23,��,���s,0401,�L���x�c,31700,,,42590,144,61.0,114.3
2012,1,23,��,���s,0401,�L���x�c,31700,���@�m,023,29260,157,,
2012,1,23,��,���s,0401,�L���x�c,31700,��@��,008,5900,93,,
2012,1,23,��,���s,0401,�ق���񂻂�,31800,,,4379,598,85.4,106.0
2012,1,23,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3103,578,,
2012,1,23,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,840,789,,
2012,1,23,��,���s,0401,�˂�,31900,,,17653,303,105.3,111.0
2012,1,23,��,���s,0401,�˂�,31900,�{�@��,004,10034,300,,
2012,1,23,��,���s,0401,�˂�,31900,��@��,011,3630,182,,
2012,1,23,��,���s,0401,�˂�,31900,���@��,007,1100,172,,
2012,1,23,��,���s,0401,�ӂ�,32300,,,172,357,74.1,100.0
2012,1,23,��,���s,0401,�ӂ�,32300,���@�m,023,172,357,,
2012,1,23,��,���s,0401,����,32400,,,716,651,183.6,88.9
2012,1,23,��,���s,0401,����,32400,�H�@�c,005,712,649,,
2012,1,23,��,���s,0401,�݂�,32500,,,617,705,107.7,106.8
2012,1,23,��,���s,0401,�݂�,32500,��@��,008,228,403,,
2012,1,23,��,���s,0401,�݂�,32500,�{�@��,004,172,1091,,
2012,1,23,��,���s,0401,�݂�,32500,��@��,003,132,945,,
2012,1,23,��,���s,0401,����񂬂�,32600,,,872,721,67.7,109.7
2012,1,23,��,���s,0401,����񂬂�,32600,�{�@��,004,735,724,,
2012,1,23,��,���s,0401,�ɂ�,32800,,,3440,782,158.5,93.3
2012,1,23,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1564,815,,
2012,1,23,��,���s,0401,�ɂ�,32800,���@��,007,1326,689,,
2012,1,23,��,���s,0401,�Z�����[,32900,,,1684,241,76.1,122.3
2012,1,23,��,���s,0401,�Z�����[,32900,���@�m,023,1350,246,,
2012,1,23,��,���s,0401,�A�X�p���K�X,33100,,,260,844,52.0,91.6
2012,1,23,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,42,1425,,
2012,1,23,��,���s,0401,�A�X�p���K�X,33100,��@��,003,20,1785,,
2012,1,23,��,���s,0401,�@�@�����A��,33101,,,198,625,52.9,89.3
2012,1,23,��,���s,0401,�J���t�����[,33200,,,477,378,145.4,103.0
2012,1,23,��,���s,0401,�J���t�����[,33200,���@��,040,272,383,,
2012,1,23,��,���s,0401,�J���t�����[,33200,���@�m,023,96,412,,
2012,1,23,��,���s,0401,�J���t�����[,33200,�{�@��,004,89,254,,
2012,1,23,��,���s,0401,�u���b�R���[,33300,,,3330,526,69.7,105.4
2012,1,23,��,���s,0401,�u���b�R���[,33300,���@��,037,1800,662,,
2012,1,23,��,���s,0401,�u���b�R���[,33300,��@��,011,276,574,,
2012,1,23,��,���s,0401,�u���b�R���[,33300,�Q�@�n,010,116,394,,
2012,1,23,��,���s,0401,�@�@�����A��,33301,,,990,302,125.3,93.2
2012,1,23,��,���s,0401,���^�X,33400,,,18472,356,66.1,106.6
2012,1,23,��,���s,0401,���^�X,33400,���@��,037,13330,311,,
2012,1,23,��,���s,0401,���^�X,33400,�{�@��,004,1185,624,,
2012,1,23,��,���s,0401,���^�X,33400,���@�m,023,1172,728,,
2012,1,23,��,���s,0401,�p�Z��,33600,,,241,1008,82.8,115.9
2012,1,23,��,���s,0401,�p�Z��,33600,�{�@��,004,94,1048,,
2012,1,23,��,���s,0401,�p�Z��,33600,��@��,008,81,858,,
2012,1,23,��,���s,0401,�p�Z��,33600,��@�t,012,61,974,,
2012,1,23,��,���s,0401,���イ��,34100,,,22488,632,116.9,117.9
2012,1,23,��,���s,0401,���イ��,34100,�{�@��,045,14880,651,,
2012,1,23,��,���s,0401,���イ��,34100,���@�m,039,7225,597,,
2012,1,23,��,���s,0401,���ڂ���,34200,,,7464,162,81.1,109.5
2012,1,23,��,���s,0401,���ڂ���,34200,��@��,008,400,105,,
2012,1,23,��,���s,0401,���ڂ���,34200,��@�t,012,18,875,,
2012,1,23,��,���s,0401,���ڂ���,34200,�{�@��,045,16,604,,
2012,1,23,��,���s,0401,�@�@�����A��,34201,,,7030,162,77.3,114.1
2012,1,23,��,���s,0401,�Ȃ�,34300,,,4854,465,151.6,110.5
2012,1,23,��,���s,0401,�Ȃ�,34300,���@�m,039,4069,458,,
2012,1,23,��,���s,0401,�g�}�g,34400,,,7161,424,76.2,99.3
2012,1,23,��,���s,0401,�g�}�g,34400,�F�@�{,043,5826,416,,
2012,1,23,��,���s,0401,�~�j�g�}�g,34450,,,4551,717,115.6,103.8
2012,1,23,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4083,706,,
2012,1,23,��,���s,0401,�s�[�}��,34500,,,4149,743,85.6,105.5
2012,1,23,��,���s,0401,�s�[�}��,34500,��@��,008,1530,755,,
2012,1,23,��,���s,0401,�s�[�}��,34500,���@�m,039,824,696,,
2012,1,23,��,���s,0401,�s�[�}��,34500,�{�@��,004,560,800,,
2012,1,23,��,���s,0401,�����Ƃ�,34600,,,125,1556,82.2,99.0
2012,1,23,��,���s,0401,�����Ƃ�,34600,���@�m,039,125,1552,,
2012,1,23,��,���s,0401,���₢�񂰂�,35100,,,737,851,96.0,92.2
2012,1,23,��,���s,0401,���₢�񂰂�,35100,������,046,255,1160,,
2012,1,23,��,���s,0401,���₢�񂰂�,35100,���@��,047,200,1115,,
2012,1,23,��,���s,0401,���₢�񂰂�,35100,���@�m,023,0,�c,,
2012,1,23,��,���s,0401,���₦��ǂ�,35200,,,738,1138,102.1,92.8
2012,1,23,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,321,1300,,
2012,1,23,��,���s,0401,���₦��ǂ�,35200,������,046,158,1331,,
2012,1,23,��,���s,0401,���₦��ǂ�,35200,���@�m,023,97,931,,
2012,1,23,��,���s,0401,�@�@�����A��,35201,,,162,753,128.6,111.1
2012,1,23,��,���s,0401,������ǂ�,35300,,,41,1352,58.6,86.6
2012,1,23,��,���s,0401,������ǂ�,35300,������,046,41,1352,,
2012,1,23,��,���s,0401,����܂�,35400,,,50,830,500.0,112.9
2012,1,23,��,���s,0401,����܂�,35400,������,046,50,830,,
2012,1,23,��,���s,0401,���񂵂�,36100,,,19810,128,114.7,97.7
2012,1,23,��,���s,0401,���񂵂�,36100,��@��,008,12600,113,,
2012,1,23,��,���s,0401,���񂵂�,36100,��@�t,012,7100,154,,
2012,1,23,��,���s,0401,�΂ꂢ����,36200,,,27371,98,112.4,105.4
2012,1,23,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,23790,94,,
2012,1,23,��,���s,0401,���Ƃ���,36300,,,3362,213,115.6,89.5
2012,1,23,��,���s,0401,���Ƃ���,36300,�V�@��,015,1900,234,,
2012,1,23,��,���s,0401,���Ƃ���,36300,�{�@��,045,560,218,,
2012,1,23,��,���s,0401,���Ƃ���,36300,��@�t,012,300,221,,
2012,1,23,��,���s,0401,��܂̂���,36500,,,7285,299,68.3,107.2
2012,1,23,��,���s,0401,��܂̂���,36500,�k�C��,001,4100,308,,
2012,1,23,��,���s,0401,��܂̂���,36500,�@�X,002,2488,303,,
2012,1,23,��,���s,0401,���܂˂�,36610,,,36345,82,132.0,92.1
2012,1,23,��,���s,0401,���܂˂�,36610,�k�C��,001,32470,82,,
2012,1,23,��,���s,0401,�@�@�����A��,36620,,,3575,69,50.9,113.1
2012,1,23,��,���s,0401,�ɂ�ɂ�,36700,,,482,527,82.3,80.2
2012,1,23,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,180,957,,
2012,1,23,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,70,330,,
2012,1,23,��,���s,0401,�@�@�����A��,36701,,,232,253,92.8,98.4
2012,1,23,��,���s,0401,���傤��,37200,,,1011,564,79.7,97.4
2012,1,23,��,���s,0401,���傤��,37200,���@�m,039,819,631,,
2012,1,23,��,���s,0401,�@�@�����A��,37201,,,192,271,86.9,100.7
2012,1,23,��,���s,0401,����������,38100,,,2812,708,136.5,91.7
2012,1,23,��,���s,0401,����������,38100,��@��,003,1192,627,,
2012,1,23,��,���s,0401,����������,38100,�{�@��,004,785,890,,
2012,1,23,��,���s,0401,����������,38100,�H�@�c,005,422,921,,
2012,1,23,��,���s,0401,�@�@�����A��,38101,,,390,356,123.8,100.0
2012,1,23,��,���s,0401,�Ȃ߂�,38300,,,436,379,54.8,101.1
2012,1,23,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,297,386,,
2012,1,23,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,62,356,,
2012,1,23,��,���s,0401,���̂�����,38400,,,2915,383,46.3,100.5
2012,1,23,��,���s,0401,���̂�����,38400,�{�@��,004,2742,381,,
2012,1,23,��,���s,0401,���߂�,38500,,,2069,499,55.1,85.4
2012,1,23,��,���s,0401,���߂�,38500,�R�@�`,006,851,358,,
2012,1,23,��,���s,0401,���߂�,38500,�V�@��,015,622,523,,
2012,1,23,��,���s,0401,���߂�,38500,�{�@��,004,444,722,,
2012,1,23,��,���s,0401,���̑��̖��,39000,,,11224,640,75.4,117.0
2012,1,23,��,���s,0401,�A����،v,39100,,,16627,217,73.4,126.9
2012,1,23,��,���s,0401,���̗A�����,39200,,,3859,371,86.8,125.8
