�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,�D�y�s,5101,��ؑ���,30000,,,582045,191,53.9,115.1
2014,3,14,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,268536,151,,
2014,3,14,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,71169,123,,
2014,3,14,��,�D�y�s,5101,��ؑ���,30000,��@��,008,46419,142,,
2014,3,14,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,32833,91,,
2014,3,14,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,31001,436,,
2014,3,14,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,28484,168,,
2014,3,14,��,�D�y�s,5101,��ؑ���,30000,��@��,011,19133,304,,
2014,3,14,��,�D�y�s,5101,��������,30100,,,54161,85,88.6,96.6
2014,3,14,��,�D�y�s,5101,��������,30100,�_�ސ�,014,32753,91,,
2014,3,14,��,�D�y�s,5101,��������,30100,��@�t,012,10530,82,,
2014,3,14,��,�D�y�s,5101,��������,30100,�k�C��,001,6565,54,,
2014,3,14,��,�D�y�s,5101,����,30200,,,3168,148,77.0,96.7
2014,3,14,��,�D�y�s,5101,����,30200,��@�t,012,2737,147,,
2014,3,14,��,�D�y�s,5101,�ɂ񂶂�,30300,,,30975,139,98.6,111.2
2014,3,14,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,9841,173,,
2014,3,14,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,7140,104,,
2014,3,14,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,5134,125,,
2014,3,14,��,�D�y�s,5101,���ڂ�,30400,,,4050,246,96.7,95.0
2014,3,14,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4050,246,,
2014,3,14,��,�D�y�s,5101,�����̂�,30500,,,174,1417,56.9,111.6
2014,3,14,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,102,1346,,
2014,3,14,��,�D�y�s,5101,�����̂�,30500,���@��,040,72,1517,,
2014,3,14,��,�D�y�s,5101,��񂱂�,30600,,,608,518,59.8,98.3
2014,3,14,��,�D�y�s,5101,��񂱂�,30600,��@��,008,608,518,,
2014,3,14,��,�D�y�s,5101,�͂�����,31100,,,33884,76,65.1,110.1
2014,3,14,��,�D�y�s,5101,�͂�����,31100,��@��,008,21704,59,,
2014,3,14,��,�D�y�s,5101,�͂�����,31100,���@�m,023,8670,105,,
2014,3,14,��,�D�y�s,5101,���܂�,31500,,,2770,421,97.1,88.8
2014,3,14,��,�D�y�s,5101,���܂�,31500,��@��,011,675,420,,
2014,3,14,��,�D�y�s,5101,���܂�,31500,�k�C��,001,515,403,,
2014,3,14,��,�D�y�s,5101,���܂�,31500,���@��,040,500,526,,
2014,3,14,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1792,398,101.1,88.4
2014,3,14,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1864,387,104.6,99.5
2014,3,14,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1376,375,,
2014,3,14,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,446,416,,
2014,3,14,��,�D�y�s,5101,�L���x�c,31700,,,87325,93,69.4,96.9
2014,3,14,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,58875,96,,
2014,3,14,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,28020,85,,
2014,3,14,��,�D�y�s,5101,�ق���񂻂�,31800,,,6757,455,57.3,102.2
2014,3,14,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,3740,533,,
2014,3,14,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,1461,395,,
2014,3,14,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1040,250,,
2014,3,14,��,�D�y�s,5101,�˂�,31900,,,20375,420,88.3,94.4
2014,3,14,��,�D�y�s,5101,�˂�,31900,��@��,011,11948,374,,
2014,3,14,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4494,617,,
2014,3,14,��,�D�y�s,5101,�ӂ�,32300,,,25,517,29.8,120.0
2014,3,14,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,24,499,,
2014,3,14,��,�D�y�s,5101,����,32400,,,266,540,97.8,92.2
2014,3,14,��,�D�y�s,5101,����,32400,�H�@�c,005,180,563,,
2014,3,14,��,�D�y�s,5101,����,32400,�k�C��,001,82,484,,
2014,3,14,��,�D�y�s,5101,�݂�,32500,,,523,757,77.1,118.7
2014,3,14,��,�D�y�s,5101,�݂�,32500,�k�C��,001,368,763,,
2014,3,14,��,�D�y�s,5101,�݂�,32500,���@�m,023,141,631,,
2014,3,14,��,�D�y�s,5101,����񂬂�,32600,,,765,545,101.5,100.0
2014,3,14,��,�D�y�s,5101,����񂬂�,32600,���@��,007,378,512,,
2014,3,14,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,711,,
2014,3,14,��,�D�y�s,5101,����񂬂�,32600,��@��,011,120,490,,
2014,3,14,��,�D�y�s,5101,�ɂ�,32800,,,6515,598,64.4,96.0
2014,3,14,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5315,623,,
2014,3,14,��,�D�y�s,5101,�Z�����[,32900,,,4046,233,149.9,81.5
2014,3,14,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1375,278,,
2014,3,14,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,890,117,,
2014,3,14,��,�D�y�s,5101,�Z�����[,32900,���@��,040,551,287,,
2014,3,14,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1649,973,39.1,142.3
2014,3,14,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,280,1531,,
2014,3,14,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,042,90,1543,,
2014,3,14,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,65,1430,,
2014,3,14,��,�D�y�s,5101,�@�@�����A��,33101,,,1120,632,28.8,103.9
2014,3,14,��,�D�y�s,5101,�J���t�����[,33200,,,384,299,167.0,101.4
2014,3,14,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,272,304,,
2014,3,14,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,100,263,,
2014,3,14,��,�D�y�s,5101,�u���b�R���[,33300,,,4487,357,56.7,200.6
2014,3,14,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,2122,443,,
2014,3,14,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1225,355,,
2014,3,14,��,�D�y�s,5101,�u���b�R���[,33300,���@��,037,180,516,,
2014,3,14,��,�D�y�s,5101,�@�@�����A��,33301,,,960,139,16.7,105.3
2014,3,14,��,�D�y�s,5101,���^�X,33400,,,13875,260,80.9,112.6
2014,3,14,��,�D�y�s,5101,���^�X,33400,��@��,008,7572,265,,
2014,3,14,��,�D�y�s,5101,���^�X,33400,���@��,042,3208,199,,
2014,3,14,��,�D�y�s,5101,���^�X,33400,�Á@��,022,1820,246,,
2014,3,14,��,�D�y�s,5101,�p�Z��,33600,,,185,629,98.9,92.0
2014,3,14,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,116,708,,
2014,3,14,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,30,420,,
2014,3,14,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,20,315,,
2014,3,14,��,�D�y�s,5101,���イ��,34100,,,21990,357,96.6,98.6
2014,3,14,��,�D�y�s,5101,���イ��,34100,�{�@��,045,17440,357,,
2014,3,14,��,�D�y�s,5101,���イ��,34100,��@�t,012,3910,353,,
2014,3,14,��,�D�y�s,5101,���ڂ���,34200,,,6094,166,39.5,108.5
2014,3,14,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,162,729,,
2014,3,14,��,�D�y�s,5101,���ڂ���,34200,���@��,047,60,516,,
2014,3,14,��,�D�y�s,5101,�@�@�����A��,34201,,,5872,146,39.9,99.3
2014,3,14,��,�D�y�s,5101,�Ȃ�,34300,,,12539,453,128.8,107.3
2014,3,14,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,10425,464,,
2014,3,14,��,�D�y�s,5101,�g�}�g,34400,,,10905,369,81.2,96.1
2014,3,14,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,8642,367,,
2014,3,14,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1845,303,,
2014,3,14,��,�D�y�s,5101,�~�j�g�}�g,34450,,,4532,616,51.6,107.1
2014,3,14,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2149,543,,
2014,3,14,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1913,690,,
2014,3,14,��,�D�y�s,5101,�s�[�}��,34500,,,7711,686,135.7,91.1
2014,3,14,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,6378,693,,
2014,3,14,��,�D�y�s,5101,�����Ƃ�,34600,,,153,1706,250.8,95.2
2014,3,14,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,153,1706,,
2014,3,14,��,�D�y�s,5101,���₢�񂰂�,35100,,,524,871,227.8,69.1
2014,3,14,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,240,341,,
2014,3,14,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,204,1235,,
2014,3,14,��,�D�y�s,5101,���₦��ǂ�,35200,,,360,1091,56.5,103.1
2014,3,14,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,170,1087,,
2014,3,14,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,160,1079,,
2014,3,14,��,�D�y�s,5101,����܂�,35400,,,52,545,52.0,81.7
2014,3,14,��,�D�y�s,5101,����܂�,35400,������,046,52,545,,
2014,3,14,��,�D�y�s,5101,���񂵂�,36100,,,5910,169,32.0,105.0
2014,3,14,��,�D�y�s,5101,���񂵂�,36100,��@��,008,5475,160,,
2014,3,14,��,�D�y�s,5101,�΂ꂢ����,36200,,,49507,73,50.9,128.1
2014,3,14,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,48998,72,,
2014,3,14,��,�D�y�s,5101,���Ƃ���,36300,,,140,470,72.9,82.5
2014,3,14,��,�D�y�s,5101,���Ƃ���,36300,�V�@��,015,60,343,,
2014,3,14,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,40,604,,
2014,3,14,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,40,525,,
2014,3,14,��,�D�y�s,5101,��܂̂���,36500,,,8938,326,209.9,101.9
2014,3,14,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8910,324,,
2014,3,14,��,�D�y�s,5101,���܂˂�,36610,,,159354,115,32.1,87.8
2014,3,14,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,148352,114,,
2014,3,14,��,�D�y�s,5101,�@�@�����A��,36620,,,6174,92,490.0,83.6
2014,3,14,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,114,642,11.3,186.1
2014,3,14,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,41,1214,,
2014,3,14,��,�D�y�s,5101,�@�@�����A��,36701,,,73,320,7.8,132.8
2014,3,14,��,�D�y�s,5101,���傤��,37200,,,626,561,44.2,107.9
2014,3,14,��,�D�y�s,5101,���傤��,37200,��@��,044,144,853,,
2014,3,14,��,�D�y�s,5101,���傤��,37200,���@�m,039,112,612,,
2014,3,14,��,�D�y�s,5101,�@�@�����A��,37201,,,370,432,55.0,101.4
2014,3,14,��,�D�y�s,5101,����������,38100,,,1555,788,78.0,100.6
2014,3,14,��,�D�y�s,5101,����������,38100,�k�C��,001,1548,786,,
2014,3,14,��,�D�y�s,5101,�Ȃ߂�,38300,,,1255,348,81.1,104.8
2014,3,14,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,949,341,,
2014,3,14,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,306,368,,
2014,3,14,��,�D�y�s,5101,���̂�����,38400,,,2605,243,77.6,103.8
2014,3,14,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2605,243,,
2014,3,14,��,�D�y�s,5101,���߂�,38500,,,1152,527,33.1,121.4
2014,3,14,��,�D�y�s,5101,���߂�,38500,�k�C��,001,727,605,,
2014,3,14,��,�D�y�s,5101,���߂�,38500,�V�@��,015,425,394,,
2014,3,14,��,�D�y�s,5101,���̑��̖��,39000,,,5408,998,73.1,126.5
2014,3,14,��,�D�y�s,5101,�A����،v,39100,,,17401,193,59.6,78.8
2014,3,14,��,�D�y�s,5101,���̗A�����,39200,,,2832,319,150.6,51.7
