�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,20,��,�D�y�s,5101,��ؑ���,30000,,,764386,206,111.2,102.0
2013,6,20,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,529204,220,,
2013,6,20,��,�D�y�s,5101,��ؑ���,30000,��@��,008,81920,196,,
2013,6,20,��,�D�y�s,5101,��ؑ���,30000,���@��,041,46470,92,,
2013,6,20,��,�D�y�s,5101,��ؑ���,30000,��@��,027,21003,93,,
2013,6,20,��,�D�y�s,5101,��ؑ���,30000,���@��,042,14960,104,,
2013,6,20,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,14704,90,,
2013,6,20,��,�D�y�s,5101,��ؑ���,30000,��@��,011,11096,140,,
2013,6,20,��,�D�y�s,5101,��������,30100,,,87293,79,106.0,102.6
2013,6,20,��,�D�y�s,5101,��������,30100,�k�C��,001,87238,79,,
2013,6,20,��,�D�y�s,5101,����,30200,,,11660,119,119.9,73.5
2013,6,20,��,�D�y�s,5101,����,30200,�k�C��,001,11285,120,,
2013,6,20,��,�D�y�s,5101,�ɂ񂶂�,30300,,,36513,138,125.5,98.6
2013,6,20,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,17740,145,,
2013,6,20,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,10560,120,,
2013,6,20,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,4463,170,,
2013,6,20,��,�D�y�s,5101,���ڂ�,30400,,,8661,82,109.2,160.8
2013,6,20,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,8616,81,,
2013,6,20,��,�D�y�s,5101,�����̂�,30500,,,448,518,205.5,118.3
2013,6,20,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,448,518,,
2013,6,20,��,�D�y�s,5101,��񂱂�,30600,,,233,888,157.4,65.0
2013,6,20,��,�D�y�s,5101,��񂱂�,30600,��@��,008,122,1083,,
2013,6,20,��,�D�y�s,5101,��񂱂�,30600,���@��,036,91,534,,
2013,6,20,��,�D�y�s,5101,�͂�����,31100,,,45786,75,195.5,72.8
2013,6,20,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,37186,82,,
2013,6,20,��,�D�y�s,5101,���܂�,31500,,,6954,199,105.0,95.7
2013,6,20,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6954,199,,
2013,6,20,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3189,296,98.3,99.0
2013,6,20,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1376,307,136.2,97.8
2013,6,20,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1376,307,,
2013,6,20,��,�D�y�s,5101,�L���x�c,31700,,,102200,80,85.1,93.0
2013,6,20,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,94200,79,,
2013,6,20,��,�D�y�s,5101,�ق���񂻂�,31800,,,16414,337,123.7,86.0
2013,6,20,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,16414,337,,
2013,6,20,��,�D�y�s,5101,�˂�,31900,,,28776,482,145.2,91.6
2013,6,20,��,�D�y�s,5101,�˂�,31900,�k�C��,001,14152,525,,
2013,6,20,��,�D�y�s,5101,�˂�,31900,��@��,008,10435,441,,
2013,6,20,��,�D�y�s,5101,�ӂ�,32300,,,1018,120,65.2,103.4
2013,6,20,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1018,120,,
2013,6,20,��,�D�y�s,5101,����,32400,,,247,247,96.5,89.2
2013,6,20,��,�D�y�s,5101,����,32400,�k�C��,001,223,173,,
2013,6,20,��,�D�y�s,5101,�݂�,32500,,,751,324,101.3,99.1
2013,6,20,��,�D�y�s,5101,�݂�,32500,�k�C��,001,663,317,,
2013,6,20,��,�D�y�s,5101,����񂬂�,32600,,,457,425,99.1,102.2
2013,6,20,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,457,425,,
2013,6,20,��,�D�y�s,5101,�ɂ�,32800,,,4341,299,127.5,107.6
2013,6,20,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4341,299,,
2013,6,20,��,�D�y�s,5101,�Z�����[,32900,,,3315,255,134.5,90.7
2013,6,20,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3295,255,,
2013,6,20,��,�D�y�s,5101,�A�X�p���K�X,33100,,,13761,914,92.3,101.8
2013,6,20,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,13761,914,,
2013,6,20,��,�D�y�s,5101,�J���t�����[,33200,,,1080,230,110.7,92.7
2013,6,20,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1080,230,,
2013,6,20,��,�D�y�s,5101,�u���b�R���[,33300,,,15098,369,84.9,101.7
2013,6,20,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,15098,369,,
2013,6,20,��,�D�y�s,5101,���^�X,33400,,,44558,101,108.7,90.2
2013,6,20,��,�D�y�s,5101,���^�X,33400,�k�C��,001,44548,101,,
2013,6,20,��,�D�y�s,5101,�p�Z��,33600,,,319,717,107.4,98.2
2013,6,20,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,318,697,,
2013,6,20,��,�D�y�s,5101,���イ��,34100,,,50129,223,131.9,100.0
2013,6,20,��,�D�y�s,5101,���イ��,34100,�k�C��,001,42475,224,,
2013,6,20,��,�D�y�s,5101,���ڂ���,34200,,,8300,170,137.5,107.6
2013,6,20,��,�D�y�s,5101,���ڂ���,34200,��@��,008,2340,150,,
2013,6,20,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,1092,185,,
2013,6,20,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,638,443,,
2013,6,20,��,�D�y�s,5101,�@�@�����A��,34201,,,4060,123,109.7,110.8
2013,6,20,��,�D�y�s,5101,�Ȃ�,34300,,,16912,310,107.2,93.9
2013,6,20,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,7134,334,,
2013,6,20,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5896,318,,
2013,6,20,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1996,165,,
2013,6,20,��,�D�y�s,5101,�g�}�g,34400,,,52498,364,134.8,99.2
2013,6,20,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,52420,364,,
2013,6,20,��,�D�y�s,5101,�~�j�g�}�g,34450,,,12074,617,122.6,104.8
2013,6,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,10143,625,,
2013,6,20,��,�D�y�s,5101,�s�[�}��,34500,,,8918,463,109.4,104.0
2013,6,20,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,6194,467,,
2013,6,20,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,2127,416,,
2013,6,20,��,�D�y�s,5101,�����Ƃ�,34600,,,422,1441,86.8,103.1
2013,6,20,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,267,1407,,
2013,6,20,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,116,1519,,
2013,6,20,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,12765,225,285.9,77.6
2013,6,20,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,11990,205,,
2013,6,20,��,�D�y�s,5101,���₢�񂰂�,35100,,,641,981,107.4,112.0
2013,6,20,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,513,1047,,
2013,6,20,��,�D�y�s,5101,���₦��ǂ�,35200,,,2256,1096,122.1,90.8
2013,6,20,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,2190,1111,,
2013,6,20,��,�D�y�s,5101,�@�@�����A��,35201,,,60,578,�|,�|
2013,6,20,��,�D�y�s,5101,����܂�,35400,,,228,1205,134.1,81.5
2013,6,20,��,�D�y�s,5101,����܂�,35400,�k�C��,001,180,1351,,
2013,6,20,��,�D�y�s,5101,����܂�,35400,�{�@��,004,48,656,,
2013,6,20,��,�D�y�s,5101,�����܂�,35500,,,96,961,76.2,108.2
2013,6,20,��,�D�y�s,5101,�����܂�,35500,��@��,011,90,921,,
2013,6,20,��,�D�y�s,5101,���񂵂�,36100,,,9985,119,258.7,112.3
2013,6,20,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9935,118,,
2013,6,20,��,�D�y�s,5101,�΂ꂢ����,36200,,,23673,108,51.2,89.3
2013,6,20,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,12960,106,,
2013,6,20,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,6483,117,,
2013,6,20,��,�D�y�s,5101,���Ƃ���,36300,,,90,496,150.0,115.1
2013,6,20,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,60,452,,
2013,6,20,��,�D�y�s,5101,���Ƃ���,36300,���@��,047,30,585,,
2013,6,20,��,�D�y�s,5101,��܂̂���,36500,,,8956,253,87.5,106.8
2013,6,20,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8900,251,,
2013,6,20,��,�D�y�s,5101,���܂˂�,36610,,,99857,94,113.9,101.1
2013,6,20,��,�D�y�s,5101,���܂˂�,36610,���@��,041,46470,92,,
2013,6,20,��,�D�y�s,5101,���܂˂�,36610,��@��,027,21000,92,,
2013,6,20,��,�D�y�s,5101,���܂˂�,36610,�ȁ@��,009,14637,89,,
2013,6,20,��,�D�y�s,5101,�@�@�����A��,36620,,,870,148,�|,�|
2013,6,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,517,296,82.7,84.1
2013,6,20,��,�D�y�s,5101,�@�@�����A��,36701,,,517,296,88.5,113.0
2013,6,20,��,�D�y�s,5101,���傤��,37200,,,2122,372,125.1,73.7
2013,6,20,��,�D�y�s,5101,���傤��,37200,���@�m,039,943,433,,
2013,6,20,��,�D�y�s,5101,���傤��,37200,�{�@��,045,236,691,,
2013,6,20,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,20,748,,
2013,6,20,��,�D�y�s,5101,�@�@�����A��,37201,,,923,220,256.4,98.2
2013,6,20,��,�D�y�s,5101,����������,38100,,,1871,749,106.5,99.1
2013,6,20,��,�D�y�s,5101,����������,38100,�k�C��,001,1778,746,,
2013,6,20,��,�D�y�s,5101,�@�@�����A��,38101,,,35,672,�|,�|
2013,6,20,��,�D�y�s,5101,�Ȃ߂�,38300,,,1209,364,130.1,97.1
2013,6,20,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1071,352,,
2013,6,20,��,�D�y�s,5101,���̂�����,38400,,,1283,240,107.4,105.7
2013,6,20,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1246,239,,
2013,6,20,��,�D�y�s,5101,���߂�,38500,,,5646,356,562.9,106.9
2013,6,20,��,�D�y�s,5101,���߂�,38500,�k�C��,001,4064,388,,
2013,6,20,��,�D�y�s,5101,���߂�,38500,���@��,020,877,237,,
2013,6,20,��,�D�y�s,5101,���̑��̖��,39000,,,9490,761,141.2,108.6
2013,6,20,��,�D�y�s,5101,�A����،v,39100,,,10013,198,132.2,120.0
2013,6,20,��,�D�y�s,5101,���̗A�����,39200,,,3548,266,121.2,127.9
