�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,���s,0401,��ؑ���,30000,,,482307,205,121.9,90.3
2016,7,28,��,���s,0401,��ؑ���,30000,�{�@��,004,152522,231,,
2016,7,28,��,���s,0401,��ؑ���,30000,��@��,003,88660,122,,
2016,7,28,��,���s,0401,��ؑ���,30000,�Q�@�n,010,52441,98,,
2016,7,28,��,���s,0401,��ؑ���,30000,�k�C��,001,40173,227,,
2016,7,28,��,���s,0401,��ؑ���,30000,�@�X,002,32618,162,,
2016,7,28,��,���s,0401,��ؑ���,30000,���@��,020,31646,121,,
2016,7,28,��,���s,0401,��ؑ���,30000,��@��,008,31242,301,,
2016,7,28,��,���s,0401,��������,30100,,,34732,101,124.1,100.0
2016,7,28,��,���s,0401,��������,30100,�@�X,002,13106,95,,
2016,7,28,��,���s,0401,��������,30100,�k�C��,001,13050,104,,
2016,7,28,��,���s,0401,��������,30100,��@��,003,8480,95,,
2016,7,28,��,���s,0401,����,30200,,,2139,185,100.8,100.0
2016,7,28,��,���s,0401,����,30200,�@�X,002,2139,185,,
2016,7,28,��,���s,0401,�ɂ񂶂�,30300,,,30555,187,124.0,105.6
2016,7,28,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,15140,163,,
2016,7,28,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,14980,215,,
2016,7,28,��,���s,0401,���ڂ�,30400,,,9320,183,149.4,95.3
2016,7,28,��,���s,0401,���ڂ�,30400,�Q�@�n,010,8724,184,,
2016,7,28,��,���s,0401,��񂱂�,30600,,,592,689,100.3,91.5
2016,7,28,��,���s,0401,��񂱂�,30600,��@��,008,592,689,,
2016,7,28,��,���s,0401,�͂�����,31100,,,12459,68,83.8,103.0
2016,7,28,��,���s,0401,�͂�����,31100,���@��,020,12412,67,,
2016,7,28,��,���s,0401,�݂���,31300,,,2702,353,100.7,92.9
2016,7,28,��,���s,0401,�݂���,31300,�{�@��,004,1509,423,,
2016,7,28,��,���s,0401,�݂���,31300,��@��,008,1174,265,,
2016,7,28,��,���s,0401,���܂�,31500,,,5992,209,160.3,91.3
2016,7,28,��,���s,0401,���܂�,31500,�{�@��,004,4553,219,,
2016,7,28,��,���s,0401,���܂�,31500,��@��,008,1329,172,,
2016,7,28,��,���s,0401,���̑��̍ؗ�,31550,,,88,422,49.4,116.3
2016,7,28,��,���s,0401,���񂰂񂳂�,31560,,,2604,270,109.8,83.9
2016,7,28,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1927,231,,
2016,7,28,��,���s,0401,���񂰂񂳂�,31560,��@��,008,670,366,,
2016,7,28,��,���s,0401,�L���x�c,31700,,,115839,68,159.3,104.6
2016,7,28,��,���s,0401,�L���x�c,31700,��@��,003,59685,71,,
2016,7,28,��,���s,0401,�L���x�c,31700,�Q�@�n,010,40624,69,,
2016,7,28,��,���s,0401,�ق���񂻂�,31800,,,4458,668,154.8,107.2
2016,7,28,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2487,709,,
2016,7,28,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,965,678,,
2016,7,28,��,���s,0401,�ق���񂻂�,31800,��@��,003,803,581,,
2016,7,28,��,���s,0401,�˂�,31900,,,16705,360,129.4,88.2
2016,7,28,��,���s,0401,�˂�,31900,�{�@��,004,9865,423,,
2016,7,28,��,���s,0401,�˂�,31900,��@��,008,5580,288,,
2016,7,28,��,���s,0401,����,32400,,,4,1026,50.0,104.1
2016,7,28,��,���s,0401,����,32400,�ȁ@��,009,4,1026,,
2016,7,28,��,���s,0401,�݂�,32500,,,813,625,130.5,103.8
2016,7,28,��,���s,0401,�݂�,32500,�{�@��,004,372,811,,
2016,7,28,��,���s,0401,�݂�,32500,��@��,008,350,421,,
2016,7,28,��,���s,0401,����񂬂�,32600,,,564,564,116.3,85.6
2016,7,28,��,���s,0401,����񂬂�,32600,�{�@��,004,564,564,,
2016,7,28,��,���s,0401,�ɂ�,32800,,,2111,488,93.9,97.4
2016,7,28,��,���s,0401,�ɂ�,32800,�ȁ@��,009,696,487,,
2016,7,28,��,���s,0401,�ɂ�,32800,�{�@��,004,669,407,,
2016,7,28,��,���s,0401,�ɂ�,32800,��@��,008,348,537,,
2016,7,28,��,���s,0401,�Z�����[,32900,,,1991,259,81.2,110.7
2016,7,28,��,���s,0401,�Z�����[,32900,���@��,020,1845,240,,
2016,7,28,��,���s,0401,�A�X�p���K�X,33100,,,916,1238,174.5,92.3
2016,7,28,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,311,1056,,
2016,7,28,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,301,1418,,
2016,7,28,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,266,1283,,
2016,7,28,��,���s,0401,�J���t�����[,33200,,,222,345,132.1,101.8
2016,7,28,��,���s,0401,�J���t�����[,33200,�k�C��,001,122,392,,
2016,7,28,��,���s,0401,�J���t�����[,33200,�@�X,002,88,269,,
2016,7,28,��,���s,0401,�u���b�R���[,33300,,,4604,402,131.1,96.9
2016,7,28,��,���s,0401,�u���b�R���[,33300,�k�C��,001,4184,407,,
2016,7,28,��,���s,0401,�@�@�����A��,33301,,,420,352,140.0,105.1
2016,7,28,��,���s,0401,���^�X,33400,,,26491,145,101.4,93.5
2016,7,28,��,���s,0401,���^�X,33400,���@��,020,16094,126,,
2016,7,28,��,���s,0401,���^�X,33400,��@��,003,8612,149,,
2016,7,28,��,���s,0401,�p�Z��,33600,,,357,1046,92.7,100.1
2016,7,28,��,���s,0401,�p�Z��,33600,�k�C��,001,171,866,,
2016,7,28,��,���s,0401,�p�Z��,33600,�{�@��,004,123,938,,
2016,7,28,��,���s,0401,���イ��,34100,,,28306,254,177.1,90.4
2016,7,28,��,���s,0401,���イ��,34100,�{�@��,004,24988,249,,
2016,7,28,��,���s,0401,���ڂ���,34200,,,9197,169,89.7,86.7
2016,7,28,��,���s,0401,���ڂ���,34200,�{�@��,004,5267,150,,
2016,7,28,��,���s,0401,���ڂ���,34200,��@��,008,3923,195,,
2016,7,28,��,���s,0401,�Ȃ�,34300,,,17304,314,149.6,98.4
2016,7,28,��,���s,0401,�Ȃ�,34300,�{�@��,004,9416,280,,
2016,7,28,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,5006,348,,
2016,7,28,��,���s,0401,�g�}�g,34400,,,12241,309,77.8,101.3
2016,7,28,��,���s,0401,�g�}�g,34400,�{�@��,004,4359,276,,
2016,7,28,��,���s,0401,�g�}�g,34400,�k�C��,001,2968,295,,
2016,7,28,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1696,324,,
2016,7,28,��,���s,0401,�g�}�g,34400,���@��,007,1284,298,,
2016,7,28,��,���s,0401,�~�j�g�}�g,34450,,,4016,546,148.7,94.5
2016,7,28,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1788,529,,
2016,7,28,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1533,525,,
2016,7,28,��,���s,0401,�s�[�}��,34500,,,8911,446,100.6,92.7
2016,7,28,��,���s,0401,�s�[�}��,34500,��@��,003,3838,394,,
2016,7,28,��,���s,0401,�s�[�}��,34500,��@��,008,2980,429,,
2016,7,28,��,���s,0401,�s�[�}��,34500,�{�@��,004,1678,589,,
2016,7,28,��,���s,0401,�����Ƃ�,34600,,,247,842,87.6,76.8
2016,7,28,��,���s,0401,�����Ƃ�,34600,�{�@��,004,165,666,,
2016,7,28,��,���s,0401,�����Ƃ�,34600,���@�m,039,78,1200,,
2016,7,28,��,���s,0401,�X�C�g�R�[��,34700,,,14295,223,135.2,104.7
2016,7,28,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,10500,222,,
2016,7,28,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,2350,268,,
2016,7,28,��,���s,0401,���₢�񂰂�,35100,,,2486,440,122.6,103.0
2016,7,28,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,1300,429,,
2016,7,28,��,���s,0401,���₢�񂰂�,35100,��@��,003,472,357,,
2016,7,28,��,���s,0401,���₢�񂰂�,35100,���@��,007,416,700,,
2016,7,28,��,���s,0401,���₦��ǂ�,35200,,,289,1616,72.6,111.1
2016,7,28,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,219,1917,,
2016,7,28,��,���s,0401,���₦��ǂ�,35200,��@��,003,65,601,,
2016,7,28,��,���s,0401,�����܂�,35500,,,4072,584,153.4,103.5
2016,7,28,��,���s,0401,�����܂�,35500,�{�@��,004,3847,548,,
2016,7,28,��,���s,0401,���񂵂�,36100,,,3740,234,201.6,102.2
2016,7,28,��,���s,0401,���񂵂�,36100,��@��,008,3740,234,,
2016,7,28,��,���s,0401,�΂ꂢ����,36200,,,9044,144,39.7,110.8
2016,7,28,��,���s,0401,�΂ꂢ����,36200,��@��,008,3970,166,,
2016,7,28,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,1840,164,,
2016,7,28,��,���s,0401,�΂ꂢ����,36200,�{�@��,004,1574,62,,
2016,7,28,��,���s,0401,���Ƃ���,36300,,,209,796,147.2,93.3
2016,7,28,��,���s,0401,���Ƃ���,36300,�{�@��,045,197,798,,
2016,7,28,��,���s,0401,��܂̂���,36500,,,3229,401,24.4,101.8
2016,7,28,��,���s,0401,��܂̂���,36500,�k�C��,001,1560,388,,
2016,7,28,��,���s,0401,��܂̂���,36500,�@�X,002,909,434,,
2016,7,28,��,���s,0401,��܂̂���,36500,��@��,003,740,373,,
2016,7,28,��,���s,0401,���܂˂�,36610,,,47405,97,116.7,97.0
2016,7,28,��,���s,0401,���܂˂�,36610,�{�@��,004,38458,89,,
2016,7,28,��,���s,0401,�@�@�����A��,36620,,,2753,120,148.2,108.1
2016,7,28,��,���s,0401,�ɂ�ɂ�,36700,,,833,923,77.9,90.1
2016,7,28,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,487,1120,,
2016,7,28,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,52,2015,,
2016,7,28,��,���s,0401,�@�@�����A��,36701,,,294,405,77.4,102.5
2016,7,28,��,���s,0401,���傤��,37200,,,2148,675,93.6,91.8
2016,7,28,��,���s,0401,���傤��,37200,���@�m,039,1762,742,,
2016,7,28,��,���s,0401,�@�@�����A��,37201,,,374,341,98.4,101.5
2016,7,28,��,���s,0401,����������,38100,,,2008,888,135.1,94.4
2016,7,28,��,���s,0401,����������,38100,�{�@��,004,1218,970,,
2016,7,28,��,���s,0401,����������,38100,��@��,003,672,731,,
2016,7,28,��,���s,0401,�Ȃ߂�,38300,,,947,367,95.0,97.3
2016,7,28,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,482,377,,
2016,7,28,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,349,378,,
2016,7,28,��,���s,0401,���̂�����,38400,,,1752,204,78.1,103.6
2016,7,28,��,���s,0401,���̂�����,38400,�{�@��,004,780,259,,
2016,7,28,��,���s,0401,���̂�����,38400,�V�@��,015,612,173,,
2016,7,28,��,���s,0401,���̂�����,38400,�R�@�`,006,300,136,,
2016,7,28,��,���s,0401,���߂�,38500,,,2870,386,119.5,101.0
2016,7,28,��,���s,0401,���߂�,38500,���@��,020,1139,430,,
2016,7,28,��,���s,0401,���߂�,38500,�V�@��,015,779,334,,
2016,7,28,��,���s,0401,���߂�,38500,�R�@�`,006,355,192,,
2016,7,28,��,���s,0401,���߂�,38500,�H�@�c,005,291,442,,
2016,7,28,��,���s,0401,���̑��̖��,39000,,,30505,375,203.8,51.8
2016,7,28,��,���s,0401,�A����،v,39100,,,6543,254,109.7,84.1
2016,7,28,��,���s,0401,���̗A�����,39200,,,2703,347,89.7,88.5
