�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,2,��,��ؑ���,30000,,,13418544,244,80.5,97.6
2015,6,2,��,��ؑ���,30000,��@��,008,1420338,207,,
2015,6,2,��,��ؑ���,30000,��@�t,012,1301216,155,,
2015,6,2,��,��ؑ���,30000,���@��,042,1025344,219,,
2015,6,2,��,��ؑ���,30000,���@��,020,981795,218,,
2015,6,2,��,��ؑ���,30000,�F�@�{,043,864520,259,,
2015,6,2,��,��ؑ���,30000,���@�m,023,823784,236,,
2015,6,2,��,��ؑ���,30000,���@��,041,651645,159,,
2015,6,2,��,��������,30100,,,1055971,69,94.7,106.2
2015,6,2,��,��������,30100,��@�t,012,257867,54,,
2015,6,2,��,��������,30100,�@�X,002,201925,83,,
2015,6,2,��,��������,30100,�k�C��,001,151358,92,,
2015,6,2,��,��������,30100,���@��,042,74663,45,,
2015,6,2,��,��������,30100,���@�m,023,71381,67,,
2015,6,2,��,����,30200,,,102766,130,104.6,101.6
2015,6,2,��,����,30200,��@�t,012,55184,109,,
2015,6,2,��,����,30200,�@�X,002,19468,182,,
2015,6,2,��,����,30200,��@��,011,14520,84,,
2015,6,2,��,�ɂ񂶂�,30300,,,625407,174,83.5,98.9
2015,6,2,��,�ɂ񂶂�,30300,��@�t,012,192734,194,,
2015,6,2,��,�ɂ񂶂�,30300,���@��,042,104010,161,,
2015,6,2,��,�ɂ񂶂�,30300,���@��,036,69726,156,,
2015,6,2,��,�ɂ񂶂�,30300,��@��,011,49794,186,,
2015,6,2,��,�ɂ񂶂�,30300,��@��,021,38419,190,,
2015,6,2,��,���ڂ�,30400,,,93877,327,72.5,115.1
2015,6,2,��,���ڂ�,30400,�F�@�{,043,25006,369,,
2015,6,2,��,���ڂ�,30400,�@�X,002,13746,337,,
2015,6,2,��,���ڂ�,30400,�{�@��,045,13736,436,,
2015,6,2,��,���ڂ�,30400,�k�C��,001,8017,134,,
2015,6,2,��,���ڂ�,30400,��@��,044,7582,319,,
2015,6,2,��,�����̂�,30500,,,2932,477,89.9,92.1
2015,6,2,��,�����̂�,30500,�k�C��,001,788,786,,
2015,6,2,��,�����̂�,30500,���@��,040,515,336,,
2015,6,2,��,�����̂�,30500,�{�@��,004,348,189,,
2015,6,2,��,�����̂�,30500,���@��,025,308,157,,
2015,6,2,��,�����̂�,30500,������,046,180,679,,
2015,6,2,��,��񂱂�,30600,,,14433,1302,105.9,105.5
2015,6,2,��,��񂱂�,30600,��@��,008,5391,997,,
2015,6,2,��,��񂱂�,30600,���@��,036,4408,1453,,
2015,6,2,��,��񂱂�,30600,�F�@�{,043,3341,1645,,
2015,6,2,��,�͂�����,31100,,,629397,100,92.8,104.2
2015,6,2,��,�͂�����,31100,��@��,008,282347,84,,
2015,6,2,��,�͂�����,31100,���@��,020,168438,139,,
2015,6,2,��,�͂�����,31100,�F�@�{,043,59835,54,,
2015,6,2,��,���܂�,31500,,,121912,272,90.6,108.4
2015,6,2,��,���܂�,31500,���@��,040,31959,235,,
2015,6,2,��,���܂�,31500,��@��,008,28934,225,,
2015,6,2,��,���܂�,31500,��@��,011,12118,287,,
2015,6,2,��,���܂�,31500,�k�C��,001,6977,406,,
2015,6,2,��,���܂�,31500,�Q�@�n,010,5072,262,,
2015,6,2,��,���̑��̍ؗ�,31550,,,72381,295,99.4,108.5
2015,6,2,��,���񂰂񂳂�,31560,,,50360,267,94.4,106.0
2015,6,2,��,���񂰂񂳂�,31560,��@��,008,19321,233,,
2015,6,2,��,���񂰂񂳂�,31560,�Á@��,022,7277,340,,
2015,6,2,��,���񂰂񂳂�,31560,���@��,020,6239,195,,
2015,6,2,��,���񂰂񂳂�,31560,���@�m,023,4426,260,,
2015,6,2,��,���񂰂񂳂�,31560,�k�C��,001,2070,444,,
2015,6,2,��,�L���x�c,31700,,,1947285,93,99.9,94.9
2015,6,2,��,�L���x�c,31700,��@�t,012,496688,79,,
2015,6,2,��,�L���x�c,31700,��@��,008,407218,94,,
2015,6,2,��,�L���x�c,31700,���@�m,023,342358,107,,
2015,6,2,��,�L���x�c,31700,�_�ސ�,014,111969,79,,
2015,6,2,��,�L���x�c,31700,�{�@��,045,97480,102,,
2015,6,2,��,�ق���񂻂�,31800,,,142257,537,85.2,102.1
2015,6,2,��,�ق���񂻂�,31800,��@��,008,29653,492,,
2015,6,2,��,�ق���񂻂�,31800,��@��,021,28731,599,,
2015,6,2,��,�ق���񂻂�,31800,�Q�@�n,010,17301,510,,
2015,6,2,��,�ق���񂻂�,31800,�k�C��,001,15442,509,,
2015,6,2,��,�ق���񂻂�,31800,��@��,003,11842,575,,
2015,6,2,��,�˂�,31900,,,316400,471,95.9,102.8
2015,6,2,��,�˂�,31900,��@��,008,131201,448,,
2015,6,2,��,�˂�,31900,��@�t,012,28276,441,,
2015,6,2,��,�˂�,31900,��@��,044,20253,530,,
2015,6,2,��,�˂�,31900,���@��,031,14745,463,,
2015,6,2,��,�˂�,31900,���@��,040,10243,876,,
2015,6,2,��,�ӂ�,32300,,,6579,271,76.4,109.7
2015,6,2,��,�ӂ�,32300,���@�m,023,1326,140,,
2015,6,2,��,�ӂ�,32300,�k�C��,001,1242,195,,
2015,6,2,��,�ӂ�,32300,�Q�@�n,010,1146,198,,
2015,6,2,��,�ӂ�,32300,��@��,027,508,284,,
2015,6,2,��,�ӂ�,32300,�΁@��,017,421,615,,
2015,6,2,��,����,32400,,,2467,405,72.4,102.5
2015,6,2,��,����,32400,��@��,008,980,574,,
2015,6,2,��,����,32400,�k�C��,001,775,265,,
2015,6,2,��,����,32400,�ȁ@��,009,296,349,,
2015,6,2,��,�݂�,32500,,,15926,389,102.4,99.5
2015,6,2,��,�݂�,32500,��@�t,012,3621,270,,
2015,6,2,��,�݂�,32500,���@�m,023,2389,408,,
2015,6,2,��,�݂�,32500,��@��,044,1847,445,,
2015,6,2,��,�݂�,32500,��@��,008,1771,335,,
2015,6,2,��,�݂�,32500,�Á@��,022,1224,500,,
2015,6,2,��,����񂬂�,32600,,,8683,541,104.5,100.6
2015,6,2,��,����񂬂�,32600,���@��,040,1995,477,,
2015,6,2,��,����񂬂�,32600,�k�C��,001,1053,490,,
2015,6,2,��,����񂬂�,32600,�{�@��,004,1001,630,,
2015,6,2,��,����񂬂�,32600,��@�t,012,943,624,,
2015,6,2,��,����񂬂�,32600,��@��,008,732,433,,
2015,6,2,��,�ɂ�,32800,,,82151,303,96.1,98.7
2015,6,2,��,�ɂ�,32800,���@�m,039,27152,289,,
2015,6,2,��,�ɂ�,32800,�R�@�`,006,13368,288,,
2015,6,2,��,�ɂ�,32800,�ȁ@��,009,10719,343,,
2015,6,2,��,�ɂ�,32800,��@��,008,8156,262,,
2015,6,2,��,�ɂ�,32800,��@��,044,6770,300,,
2015,6,2,��,�Z�����[,32900,,,64730,340,99.9,99.7
2015,6,2,��,�Z�����[,32900,���@��,020,32220,400,,
2015,6,2,��,�Z�����[,32900,���@��,040,9070,288,,
2015,6,2,��,�Z�����[,32900,�Á@��,022,5206,212,,
2015,6,2,��,�Z�����[,32900,�R�@�`,006,2890,392,,
2015,6,2,��,�Z�����[,32900,��@��,008,2882,337,,
2015,6,2,��,�A�X�p���K�X,33100,,,76434,1188,78.1,97.9
2015,6,2,��,�A�X�p���K�X,33100,�k�C��,001,29720,1115,,
2015,6,2,��,�A�X�p���K�X,33100,���@��,020,11191,1276,,
2015,6,2,��,�A�X�p���K�X,33100,���@��,041,6883,1307,,
2015,6,2,��,�A�X�p���K�X,33100,���@��,007,5215,996,,
2015,6,2,��,�A�X�p���K�X,33100,�H�@�c,005,4235,1334,,
2015,6,2,��,�@�@�����A��,33101,,,1290,863,75.2,91.7
2015,6,2,��,�J���t�����[,33200,,,16381,295,86.8,107.7
2015,6,2,��,�J���t�����[,33200,��@��,008,8438,273,,
2015,6,2,��,�J���t�����[,33200,�V�@��,015,2106,357,,
2015,6,2,��,�J���t�����[,33200,���@��,036,1518,325,,
2015,6,2,��,�J���t�����[,33200,�k�C��,001,797,305,,
2015,6,2,��,�J���t�����[,33200,�F�@�{,043,688,217,,
2015,6,2,��,�u���b�R���[,33300,,,155580,417,63.9,108.3
2015,6,2,��,�u���b�R���[,33300,���@��,037,23940,473,,
2015,6,2,��,�u���b�R���[,33300,���@��,031,21054,350,,
2015,6,2,��,�u���b�R���[,33300,���@��,007,13711,359,,
2015,6,2,��,�u���b�R���[,33300,���@��,036,10533,405,,
2015,6,2,��,�u���b�R���[,33300,���@��,020,9050,563,,
2015,6,2,��,�@�@�����A��,33301,,,11946,388,125.0,110.2
2015,6,2,��,���^�X,33400,,,858193,168,81.0,91.8
2015,6,2,��,���^�X,33400,���@��,020,578110,171,,
2015,6,2,��,���^�X,33400,�Q�@�n,010,104031,139,,
2015,6,2,��,���^�X,33400,�k�C��,001,36368,187,,
2015,6,2,��,�p�Z��,33600,,,6536,1206,95.8,101.9
2015,6,2,��,�p�Z��,33600,��@�t,012,2839,853,,
2015,6,2,��,�p�Z��,33600,���@��,020,898,1635,,
2015,6,2,��,�p�Z��,33600,��@��,008,653,1432,,
2015,6,2,��,�p�Z��,33600,�Á@��,022,550,1133,,
2015,6,2,��,�p�Z��,33600,���@��,040,420,1257,,
2015,6,2,��,���イ��,34100,,,793209,183,62.2,99.5
2015,6,2,��,���イ��,34100,�Q�@�n,010,104669,194,,
2015,6,2,��,���イ��,34100,�{�@��,045,89988,176,,
2015,6,2,��,���イ��,34100,��@��,011,83227,191,,
2015,6,2,��,���イ��,34100,���@�m,039,71434,168,,
2015,6,2,��,���イ��,34100,�{�@��,004,60942,195,,
2015,6,2,��,���ڂ���,34200,,,343600,216,80.4,96.4
2015,6,2,��,���ڂ���,34200,������,046,40796,329,,
2015,6,2,��,���ڂ���,34200,�{�@��,045,11291,387,,
2015,6,2,��,���ڂ���,34200,��@��,008,10484,352,,
2015,6,2,��,���ڂ���,34200,���@��,042,5022,291,,
2015,6,2,��,���ڂ���,34200,�F�@�{,043,3942,275,,
2015,6,2,��,�@�@�����A��,34201,,,254450,171,84.8,99.4
2015,6,2,��,�Ȃ�,34300,,,439946,338,61.2,98.3
2015,6,2,��,�Ȃ�,34300,���@�m,039,178447,301,,
2015,6,2,��,�Ȃ�,34300,���@��,040,78863,365,,
2015,6,2,��,�Ȃ�,34300,�F�@�{,043,36367,338,,
2015,6,2,��,�Ȃ�,34300,�Q�@�n,010,21930,430,,
2015,6,2,��,�Ȃ�,34300,���@�m,023,20512,332,,
2015,6,2,��,�g�}�g,34400,,,997830,303,69.3,97.1
2015,6,2,��,�g�}�g,34400,�F�@�{,043,296381,289,,
2015,6,2,��,�g�}�g,34400,�ȁ@��,009,109817,291,,
2015,6,2,��,�g�}�g,34400,���@�m,023,100449,296,,
2015,6,2,��,�g�}�g,34400,���@��,040,80504,287,,
2015,6,2,��,�g�}�g,34400,��@�t,012,54043,277,,
2015,6,2,��,�~�j�g�}�g,34450,,,196353,577,60.0,100.2
2015,6,2,��,�~�j�g�}�g,34450,�F�@�{,043,86270,483,,
2015,6,2,��,�~�j�g�}�g,34450,���@�m,023,29034,667,,
2015,6,2,��,�~�j�g�}�g,34450,�{�@��,045,15913,584,,
2015,6,2,��,�~�j�g�}�g,34450,��@�t,012,12340,607,,
2015,6,2,��,�~�j�g�}�g,34450,���@��,042,10786,538,,
2015,6,2,��,�s�[�}��,34500,,,253942,351,81.6,102.3
2015,6,2,��,�s�[�}��,34500,��@��,008,114739,346,,
2015,6,2,��,�s�[�}��,34500,�{�@��,045,53854,286,,
2015,6,2,��,�s�[�}��,34500,���@�m,039,33567,283,,
2015,6,2,��,�s�[�}��,34500,��@��,044,11974,371,,
2015,6,2,��,�����Ƃ�,34600,,,18291,1068,87.4,102.8
2015,6,2,��,�����Ƃ�,34600,���@�m,039,10097,1063,,
2015,6,2,��,�����Ƃ�,34600,���@�s,026,2801,1368,,
2015,6,2,��,�����Ƃ�,34600,��@�t,012,2483,1042,,
2015,6,2,��,�X�C�g�R�[��,34700,,,164902,329,68.7,99.7
2015,6,2,��,�X�C�g�R�[��,34700,�{�@��,045,47619,332,,
2015,6,2,��,�X�C�g�R�[��,34700,���@��,042,38954,288,,
2015,6,2,��,�X�C�g�R�[��,34700,�R�@��,019,31068,359,,
2015,6,2,��,�X�C�g�R�[��,34700,���@�m,023,13273,340,,
2015,6,2,��,�X�C�g�R�[��,34700,���@��,036,12828,339,,
2015,6,2,��,���₢�񂰂�,35100,,,35354,706,79.3,97.8
2015,6,2,��,���₢�񂰂�,35100,������,046,12697,598,,
2015,6,2,��,���₢�񂰂�,35100,��@�t,012,4927,908,,
2015,6,2,��,���₢�񂰂�,35100,��@��,008,4545,708,,
2015,6,2,��,���₢�񂰂�,35100,���@��,042,3525,777,,
2015,6,2,��,���₢�񂰂�,35100,�F�@�{,043,3085,733,,
2015,6,2,��,���₦��ǂ�,35200,,,17079,1069,77.2,103.3
2015,6,2,��,���₦��ǂ�,35200,���@��,007,9132,929,,
2015,6,2,��,���₦��ǂ�,35200,���@�s,026,833,1123,,
2015,6,2,��,���₦��ǂ�,35200,�{�@��,004,635,753,,
2015,6,2,��,���₦��ǂ�,35200,��@��,008,614,887,,
2015,6,2,��,���₦��ǂ�,35200,�F�@�{,043,598,1036,,
2015,6,2,��,�@�@�����A��,35201,,,1518,594,109.4,99.8
2015,6,2,��,������ǂ�,35300,,,6410,724,56.9,108.1
2015,6,2,��,������ǂ�,35300,���@��,007,2693,565,,
2015,6,2,��,������ǂ�,35300,�a�̎R,030,1834,966,,
2015,6,2,��,������ǂ�,35300,���@��,028,330,930,,
2015,6,2,��,������ǂ�,35300,���@��,036,323,476,,
2015,6,2,��,����܂�,35400,,,45594,361,76.8,107.1
2015,6,2,��,����܂�,35400,��@��,008,21133,331,,
2015,6,2,��,����܂�,35400,�V�@��,015,9092,382,,
2015,6,2,��,����܂�,35400,�{�@��,004,6512,413,,
2015,6,2,��,�����܂�,35500,,,41093,995,95.5,98.4
2015,6,2,��,�����܂�,35500,��@��,011,10673,872,,
2015,6,2,��,�����܂�,35500,��@�t,012,6945,1113,,
2015,6,2,��,�����܂�,35500,���@�m,023,4578,939,,
2015,6,2,��,�����܂�,35500,��@��,021,4448,1041,,
2015,6,2,��,�����܂�,35500,���@��,036,4241,852,,
2015,6,2,��,���񂵂�,36100,,,128214,296,66.9,100.3
2015,6,2,��,���񂵂�,36100,��@��,008,46167,273,,
2015,6,2,��,���񂵂�,36100,��@�t,012,44530,308,,
2015,6,2,��,���񂵂�,36100,�{�@��,045,12874,257,,
2015,6,2,��,�΂ꂢ����,36200,,,1002100,217,81.6,96.4
2015,6,2,��,�΂ꂢ����,36200,���@��,042,694379,225,,
2015,6,2,��,�΂ꂢ����,36200,�F�@�{,043,117618,173,,
2015,6,2,��,���Ƃ���,36300,,,22808,456,86.2,97.4
2015,6,2,��,���Ƃ���,36300,������,046,12746,554,,
2015,6,2,��,���Ƃ���,36300,��@�t,012,4169,373,,
2015,6,2,��,���Ƃ���,36300,�{�@��,045,2016,370,,
2015,6,2,��,��܂̂���,36500,,,131732,393,40.4,108.3
2015,6,2,��,��܂̂���,36500,�k�C��,001,72710,366,,
2015,6,2,��,��܂̂���,36500,�@�X,002,47480,387,,
2015,6,2,��,���܂˂�,36610,,,1401724,135,72.3,102.3
2015,6,2,��,���܂˂�,36610,���@��,041,558128,127,,
2015,6,2,��,���܂˂�,36610,���@��,028,366533,152,,
2015,6,2,��,���܂˂�,36610,���@�m,023,147363,145,,
2015,6,2,��,���܂˂�,36610,���@��,037,68894,145,,
2015,6,2,��,�@�@�����A��,36620,,,75395,100,99.2,91.7
2015,6,2,��,�ɂ�ɂ�,36700,,,25544,956,87.1,90.1
2015,6,2,��,�ɂ�ɂ�,36700,�@�X,002,6652,2187,,
2015,6,2,��,�ɂ�ɂ�,36700,���@��,037,4166,1293,,
2015,6,2,��,�ɂ�ɂ�,36700,��@��,008,349,736,,
2015,6,2,��,�ɂ�ɂ�,36700,���@��,041,257,606,,
2015,6,2,��,�ɂ�ɂ�,36700,���@��,042,141,482,,
2015,6,2,��,�@�@�����A��,36701,,,13856,280,89.4,104.5
2015,6,2,��,���傤��,37200,,,81331,787,103.5,100.5
2015,6,2,��,���傤��,37200,���@�m,039,40499,849,,
2015,6,2,��,���傤��,37200,�a�̎R,030,15896,817,,
2015,6,2,��,���傤��,37200,�Á@��,022,4634,924,,
2015,6,2,��,���傤��,37200,�F�@�{,043,3617,838,,
2015,6,2,��,���傤��,37200,���@��,042,1661,760,,
2015,6,2,��,�@�@�����A��,37201,,,10485,391,118.7,104.8
2015,6,2,��,����������,38100,,,60960,841,96.2,101.8
2015,6,2,��,����������,38100,���@��,036,14725,852,,
2015,6,2,��,����������,38100,���@��,042,7207,724,,
2015,6,2,��,����������,38100,�k�C��,001,6810,683,,
2015,6,2,��,����������,38100,��@��,003,3973,831,,
2015,6,2,��,����������,38100,�H�@�c,005,3728,1219,,
2015,6,2,��,�@�@�����A��,38101,,,1790,660,109.3,103.4
2015,6,2,��,�Ȃ߂�,38300,,,20994,384,101.2,101.9
2015,6,2,��,�Ȃ߂�,38300,���@��,020,5838,370,,
2015,6,2,��,�Ȃ߂�,38300,�R�@�`,006,3573,428,,
2015,6,2,��,�Ȃ߂�,38300,�O�@�d,024,1978,436,,
2015,6,2,��,�Ȃ߂�,38300,��@��,044,1696,327,,
2015,6,2,��,�Ȃ߂�,38300,�Q�@�n,010,1304,385,,
2015,6,2,��,���̂�����,38400,,,99180,207,113.1,99.5
2015,6,2,��,���̂�����,38400,���@��,020,64563,203,,
2015,6,2,��,���̂�����,38400,�V�@��,015,10990,176,,
2015,6,2,��,���̂�����,38400,���@��,040,10197,216,,
2015,6,2,��,���߂�,38500,,,88738,370,114.5,101.6
2015,6,2,��,���߂�,38500,���@��,020,56633,363,,
2015,6,2,��,���߂�,38500,���@��,040,12494,409,,
2015,6,2,��,���߂�,38500,�V�@��,015,5554,350,,
2015,6,2,��,���̑��̖��,39000,,,532705,675,94.8,99.4
2015,6,2,��,�A����،v,39100,,,493839,212,89.1,100.0
2015,6,2,��,���̗A�����,39200,,,123115,306,88.0,98.7
