�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,�L���s,3401,��ؑ���,30000,,,314655,216,80.5,100.0
2012,5,29,��,�L���s,3401,��ؑ���,30000,���@��,041,55391,162,,
2012,5,29,��,�L���s,3401,��ؑ���,30000,���@��,042,44640,112,,
2012,5,29,��,�L���s,3401,��ؑ���,30000,�{�@��,045,35761,201,,
2012,5,29,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,24846,218,,
2012,5,29,��,�L���s,3401,��ؑ���,30000,�L�@��,034,22248,400,,
2012,5,29,��,�L���s,3401,��ؑ���,30000,���@��,040,17502,174,,
2012,5,29,��,�L���s,3401,��ؑ���,30000,��@��,044,15488,113,,
2012,5,29,��,�L���s,3401,��������,30100,,,25982,70,143.4,100.0
2012,5,29,��,�L���s,3401,��������,30100,���@��,042,13198,57,,
2012,5,29,��,�L���s,3401,��������,30100,�R�@��,035,7260,90,,
2012,5,29,��,�L���s,3401,��������,30100,��@��,044,2050,71,,
2012,5,29,��,�L���s,3401,����,30200,,,109,382,286.8,61.1
2012,5,29,��,�L���s,3401,����,30200,�L�@��,034,109,382,,
2012,5,29,��,�L���s,3401,�ɂ񂶂�,30300,,,13788,103,62.6,104.0
2012,5,29,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,8920,95,,
2012,5,29,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,1990,158,,
2012,5,29,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,1810,88,,
2012,5,29,��,�L���s,3401,���ڂ�,30400,,,5645,648,281.7,63.8
2012,5,29,��,�L���s,3401,���ڂ�,30400,�@�X,002,3260,893,,
2012,5,29,��,�L���s,3401,���ڂ�,30400,�{�@��,045,710,404,,
2012,5,29,��,�L���s,3401,���ڂ�,30400,�k�C��,001,492,184,,
2012,5,29,��,�L���s,3401,�����̂�,30500,,,233,53,49.8,86.9
2012,5,29,��,�L���s,3401,�����̂�,30500,���@�Q,038,209,41,,
2012,5,29,��,�L���s,3401,��񂱂�,30600,,,685,1142,99.0,101.9
2012,5,29,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,364,1398,,
2012,5,29,��,�L���s,3401,��񂱂�,30600,�R�@��,035,205,519,,
2012,5,29,��,�L���s,3401,�͂�����,31100,,,17130,68,56.8,106.3
2012,5,29,��,�L���s,3401,�͂�����,31100,��@��,044,10590,59,,
2012,5,29,��,�L���s,3401,�͂�����,31100,�R�@��,035,2520,81,,
2012,5,29,��,�L���s,3401,�͂�����,31100,���@��,042,2400,80,,
2012,5,29,��,�L���s,3401,���܂�,31500,,,1474,269,115.1,103.1
2012,5,29,��,�L���s,3401,���܂�,31500,�L�@��,034,921,297,,
2012,5,29,��,�L���s,3401,���܂�,31500,���@��,040,538,211,,
2012,5,29,��,�L���s,3401,���̑��̍ؗ�,31550,,,1886,184,121.6,91.5
2012,5,29,��,�L���s,3401,���񂰂񂳂�,31560,,,1192,234,63.5,98.3
2012,5,29,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,648,237,,
2012,5,29,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,354,218,,
2012,5,29,��,�L���s,3401,�L���x�c,31700,,,53750,80,72.3,88.9
2012,5,29,��,�L���s,3401,�L���x�c,31700,�{�@��,045,17620,75,,
2012,5,29,��,�L���s,3401,�L���x�c,31700,������,046,9460,75,,
2012,5,29,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,8150,80,,
2012,5,29,��,�L���s,3401,�ق���񂻂�,31800,,,3399,407,88.1,96.4
2012,5,29,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3222,401,,
2012,5,29,��,�L���s,3401,�˂�,31900,,,5982,380,90.8,95.5
2012,5,29,��,�L���s,3401,�˂�,31900,�L�@��,034,1820,455,,
2012,5,29,��,�L���s,3401,�˂�,31900,��@��,044,681,341,,
2012,5,29,��,�L���s,3401,�˂�,31900,��@��,008,615,485,,
2012,5,29,��,�L���s,3401,�ӂ�,32300,,,808,758,125.1,131.4
2012,5,29,��,�L���s,3401,�ӂ�,32300,�L�@��,034,460,1164,,
2012,5,29,��,�L���s,3401,�ӂ�,32300,���@��,040,308,198,,
2012,5,29,��,�L���s,3401,�݂�,32500,,,301,423,68.1,80.4
2012,5,29,��,�L���s,3401,�݂�,32500,��@��,044,193,468,,
2012,5,29,��,�L���s,3401,�݂�,32500,���@��,040,105,288,,
2012,5,29,��,�L���s,3401,����񂬂�,32600,,,258,397,98.9,73.4
2012,5,29,��,�L���s,3401,����񂬂�,32600,�L�@��,034,210,370,,
2012,5,29,��,�L���s,3401,�ɂ�,32800,,,1888,315,85.8,95.2
2012,5,29,��,�L���s,3401,�ɂ�,32800,���@�m,039,1330,323,,
2012,5,29,��,�L���s,3401,�ɂ�,32800,��@��,044,425,250,,
2012,5,29,��,�L���s,3401,�Z�����[,32900,,,409,424,60.1,126.6
2012,5,29,��,�L���s,3401,�Z�����[,32900,���@��,040,300,412,,
2012,5,29,��,�L���s,3401,�Z�����[,32900,�L�@��,034,20,1061,,
2012,5,29,��,�L���s,3401,�Z�����[,32900,���@��,032,13,1078,,
2012,5,29,��,�L���s,3401,�A�X�p���K�X,33100,,,1440,1507,12.2,607.7
2012,5,29,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,933,1596,,
2012,5,29,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,315,1372,,
2012,5,29,��,�L���s,3401,�@�@�����A��,33101,,,54,966,154.3,107.7
2012,5,29,��,�L���s,3401,�J���t�����[,33200,,,312,137,88.6,91.3
2012,5,29,��,�L���s,3401,�J���t�����[,33200,���@��,040,160,138,,
2012,5,29,��,�L���s,3401,�J���t�����[,33200,���@��,036,138,132,,
2012,5,29,��,�L���s,3401,�u���b�R���[,33300,,,6180,311,90.2,87.1
2012,5,29,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2286,137,,
2012,5,29,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1100,406,,
2012,5,29,��,�L���s,3401,�u���b�R���[,33300,���@��,042,978,296,,
2012,5,29,��,�L���s,3401,�@�@�����A��,33301,,,410,275,33.3,100.4
2012,5,29,��,�L���s,3401,���^�X,33400,,,18733,142,92.3,85.0
2012,5,29,��,�L���s,3401,���^�X,33400,���@��,020,9400,175,,
2012,5,29,��,�L���s,3401,���^�X,33400,���@��,042,4000,68,,
2012,5,29,��,�L���s,3401,���^�X,33400,���@��,037,3380,119,,
2012,5,29,��,�L���s,3401,�p�Z��,33600,,,106,2074,57.6,75.3
2012,5,29,��,�L���s,3401,�p�Z��,33600,���@��,020,60,1995,,
2012,5,29,��,�L���s,3401,�p�Z��,33600,�L�@��,034,35,2190,,
2012,5,29,��,�L���s,3401,���イ��,34100,,,27546,176,70.1,91.7
2012,5,29,��,�L���s,3401,���イ��,34100,���@��,041,13550,150,,
2012,5,29,��,�L���s,3401,���イ��,34100,�L�@��,034,4832,208,,
2012,5,29,��,�L���s,3401,���イ��,34100,�F�@�{,043,3845,196,,
2012,5,29,��,�L���s,3401,���ڂ���,34200,,,6643,194,89.3,87.8
2012,5,29,��,�L���s,3401,���ڂ���,34200,���@��,042,1700,252,,
2012,5,29,��,�L���s,3401,���ڂ���,34200,�{�@��,045,196,401,,
2012,5,29,��,�L���s,3401,���ڂ���,34200,���@��,040,50,317,,
2012,5,29,��,�L���s,3401,�@�@�����A��,34201,,,4650,162,109.2,97.6
2012,5,29,��,�L���s,3401,�Ȃ�,34300,,,6422,309,53.2,105.5
2012,5,29,��,�L���s,3401,�Ȃ�,34300,���@��,041,2279,304,,
2012,5,29,��,�L���s,3401,�Ȃ�,34300,���@��,040,2153,308,,
2012,5,29,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,836,305,,
2012,5,29,��,�L���s,3401,�g�}�g,34400,,,20909,310,92.1,106.5
2012,5,29,��,�L���s,3401,�g�}�g,34400,���@��,041,6799,320,,
2012,5,29,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4559,306,,
2012,5,29,��,�L���s,3401,�g�}�g,34400,���@��,032,3750,315,,
2012,5,29,��,�L���s,3401,�~�j�g�}�g,34450,,,4758,483,89.9,98.2
2012,5,29,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,3606,474,,
2012,5,29,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,844,482,,
2012,5,29,��,�L���s,3401,�s�[�}��,34500,,,6047,306,77.8,101.7
2012,5,29,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3954,309,,
2012,5,29,��,�L���s,3401,�s�[�}��,34500,������,046,745,185,,
2012,5,29,��,�L���s,3401,�s�[�}��,34500,���@�m,039,450,263,,
2012,5,29,��,�L���s,3401,�����Ƃ�,34600,,,179,931,54.2,88.1
2012,5,29,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,179,931,,
2012,5,29,��,�L���s,3401,�X�C�g�R�[��,34700,,,1280,347,56.9,106.4
2012,5,29,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,900,335,,
2012,5,29,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,344,383,,
2012,5,29,��,�L���s,3401,���₢�񂰂�,35100,,,906,750,98.1,83.6
2012,5,29,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,246,649,,
2012,5,29,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,194,1206,,
2012,5,29,��,�L���s,3401,���₢�񂰂�,35100,������,046,172,460,,
2012,5,29,��,�L���s,3401,���₦��ǂ�,35200,,,264,1198,36.7,147.9
2012,5,29,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,146,1134,,
2012,5,29,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,62,1438,,
2012,5,29,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,27,941,,
2012,5,29,��,�L���s,3401,������ǂ�,35300,,,619,711,62.2,100.9
2012,5,29,��,�L���s,3401,������ǂ�,35300,���@��,036,516,650,,
2012,5,29,��,�L���s,3401,����܂�,35400,,,765,358,94.9,92.3
2012,5,29,��,�L���s,3401,����܂�,35400,���@�Q,038,518,370,,
2012,5,29,��,�L���s,3401,����܂�,35400,�L�@��,034,139,273,,
2012,5,29,��,�L���s,3401,�����܂�,35500,,,123,1199,80.9,90.5
2012,5,29,��,�L���s,3401,�����܂�,35500,�L�@��,034,123,1199,,
2012,5,29,��,�L���s,3401,���񂵂�,36100,,,2830,215,69.9,90.7
2012,5,29,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1715,202,,
2012,5,29,��,�L���s,3401,���񂵂�,36100,���@��,036,590,186,,
2012,5,29,��,�L���s,3401,�΂ꂢ����,36200,,,15460,101,108.2,87.8
2012,5,29,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,9960,101,,
2012,5,29,��,�L���s,3401,�΂ꂢ����,36200,���@��,041,4290,113,,
2012,5,29,��,�L���s,3401,���Ƃ���,36300,,,480,355,92.8,87.0
2012,5,29,��,�L���s,3401,���Ƃ���,36300,������,046,420,377,,
2012,5,29,��,�L���s,3401,��܂̂���,36500,,,2500,385,21.6,131.4
2012,5,29,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2500,385,,
2012,5,29,��,�L���s,3401,���܂˂�,36610,,,30534,97,130.2,109.0
2012,5,29,��,�L���s,3401,���܂˂�,36610,���@��,041,26910,98,,
2012,5,29,��,�L���s,3401,�@�@�����A��,36620,,,1570,74,70.7,96.1
2012,5,29,��,�L���s,3401,�ɂ�ɂ�,36700,,,377,420,98.7,82.5
2012,5,29,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,041,150,427,,
2012,5,29,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,29,1637,,
2012,5,29,��,�L���s,3401,�ɂ�ɂ�,36700,���@�m,039,20,420,,
2012,5,29,��,�L���s,3401,�@�@�����A��,36701,,,168,208,67.2,105.6
2012,5,29,��,�L���s,3401,���傤��,37200,,,759,781,84.8,99.6
2012,5,29,��,�L���s,3401,���傤��,37200,���@�m,039,635,824,,
2012,5,29,��,�L���s,3401,�@�@�����A��,37201,,,60,256,65.2,97.0
2012,5,29,��,�L���s,3401,����������,38100,,,1741,598,51.4,97.9
2012,5,29,��,�L���s,3401,����������,38100,���@��,042,707,517,,
2012,5,29,��,�L���s,3401,����������,38100,���@��,032,414,703,,
2012,5,29,��,�L���s,3401,����������,38100,�{�@��,045,251,596,,
2012,5,29,��,�L���s,3401,�@�@�����A��,38101,,,25,382,125.0,97.0
2012,5,29,��,�L���s,3401,�Ȃ߂�,38300,,,534,443,87.8,106.5
2012,5,29,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,518,445,,
2012,5,29,��,�L���s,3401,���̂�����,38400,,,3523,190,61.2,94.1
2012,5,29,��,�L���s,3401,���̂�����,38400,���@��,020,1866,209,,
2012,5,29,��,�L���s,3401,���̂�����,38400,���@��,040,977,146,,
2012,5,29,��,�L���s,3401,���߂�,38500,,,1050,339,35.0,105.9
2012,5,29,��,�L���s,3401,���߂�,38500,���@��,020,916,326,,
2012,5,29,��,�L���s,3401,���̑��̖��,39000,,,16715,651,107.0,86.7
2012,5,29,��,�L���s,3401,�A����،v,39100,,,10106,172,80.5,94.0
2012,5,29,��,�L���s,3401,���̗A�����,39200,,,3168,204,71.8,94.4
