�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,28,��,�L���s,3401,��ؑ���,30000,,,389269,224,112.9,98.2
2014,1,28,��,�L���s,3401,��ؑ���,30000,���@��,042,64959,125,,
2014,1,28,��,�L���s,3401,��ؑ���,30000,���@��,040,50900,211,,
2014,1,28,��,�L���s,3401,��ؑ���,30000,�{�@��,045,41624,255,,
2014,1,28,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,37938,213,,
2014,1,28,��,�L���s,3401,��ؑ���,30000,�k�C��,001,31359,138,,
2014,1,28,��,�L���s,3401,��ؑ���,30000,������,046,27861,152,,
2014,1,28,��,�L���s,3401,��ؑ���,30000,�L�@��,034,21597,365,,
2014,1,28,��,�L���s,3401,��������,30100,,,33921,71,93.6,102.9
2014,1,28,��,�L���s,3401,��������,30100,���@��,042,24192,71,,
2014,1,28,��,�L���s,3401,��������,30100,���@��,040,7320,69,,
2014,1,28,��,�L���s,3401,����,30200,,,4231,103,91.0,115.7
2014,1,28,��,�L���s,3401,����,30200,���@��,040,4005,95,,
2014,1,28,��,�L���s,3401,�ɂ񂶂�,30300,,,26150,116,200.1,90.6
2014,1,28,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,22690,119,,
2014,1,28,��,�L���s,3401,���ڂ�,30400,,,3183,488,131.3,123.9
2014,1,28,��,�L���s,3401,���ڂ�,30400,�@�X,002,1378,453,,
2014,1,28,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1249,575,,
2014,1,28,��,�L���s,3401,�����̂�,30500,,,24,875,48.0,98.0
2014,1,28,��,�L���s,3401,��񂱂�,30600,,,1795,399,131.0,21.3
2014,1,28,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1565,402,,
2014,1,28,��,�L���s,3401,�͂�����,31100,,,36822,48,96.1,94.1
2014,1,28,��,�L���s,3401,�͂�����,31100,�{�@��,045,15375,44,,
2014,1,28,��,�L���s,3401,�͂�����,31100,������,046,10410,34,,
2014,1,28,��,�L���s,3401,�͂�����,31100,���@�R,033,5565,85,,
2014,1,28,��,�L���s,3401,���܂�,31500,,,3436,576,189.8,119.8
2014,1,28,��,�L���s,3401,���܂�,31500,�L�@��,034,2610,604,,
2014,1,28,��,�L���s,3401,���܂�,31500,���@��,040,472,529,,
2014,1,28,��,�L���s,3401,���̑��̍ؗ�,31550,,,2141,425,155.4,104.7
2014,1,28,��,�L���s,3401,���񂰂񂳂�,31560,,,792,405,114.5,98.1
2014,1,28,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,308,371,,
2014,1,28,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,258,428,,
2014,1,28,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,147,387,,
2014,1,28,��,�L���s,3401,�L���x�c,31700,,,72015,119,147.5,102.6
2014,1,28,��,�L���s,3401,�L���x�c,31700,���@��,040,18100,130,,
2014,1,28,��,�L���s,3401,�L���x�c,31700,���@�m,023,17210,142,,
2014,1,28,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,13350,93,,
2014,1,28,��,�L���s,3401,�ق���񂻂�,31800,,,5228,593,126.4,108.2
2014,1,28,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,2055,651,,
2014,1,28,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1141,514,,
2014,1,28,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,991,616,,
2014,1,28,��,�L���s,3401,�˂�,31900,,,13665,436,111.0,105.8
2014,1,28,��,�L���s,3401,�˂�,31900,���@��,031,5410,390,,
2014,1,28,��,�L���s,3401,�˂�,31900,�L�@��,034,2912,612,,
2014,1,28,��,�L���s,3401,�˂�,31900,��@��,044,2169,337,,
2014,1,28,��,�L���s,3401,�ӂ�,32300,,,794,265,120.3,96.4
2014,1,28,��,�L���s,3401,�ӂ�,32300,���@��,040,566,280,,
2014,1,28,��,�L���s,3401,�ӂ�,32300,�L�@��,034,228,228,,
2014,1,28,��,�L���s,3401,����,32400,,,40,378,500.0,36.0
2014,1,28,��,�L���s,3401,����,32400,�ȁ@��,009,40,378,,
2014,1,28,��,�L���s,3401,�݂�,32500,,,394,750,95.9,104.2
2014,1,28,��,�L���s,3401,�݂�,32500,��@��,044,328,757,,
2014,1,28,��,�L���s,3401,����񂬂�,32600,,,679,704,122.8,114.5
2014,1,28,��,�L���s,3401,����񂬂�,32600,�L�@��,034,553,722,,
2014,1,28,��,�L���s,3401,�ɂ�,32800,,,2010,797,100.1,101.1
2014,1,28,��,�L���s,3401,�ɂ�,32800,���@�m,039,1340,814,,
2014,1,28,��,�L���s,3401,�ɂ�,32800,��@��,044,340,777,,
2014,1,28,��,�L���s,3401,�Z�����[,32900,,,1330,283,92.2,119.4
2014,1,28,��,�L���s,3401,�Z�����[,32900,���@��,040,1000,277,,
2014,1,28,��,�L���s,3401,�Z�����[,32900,���@��,042,150,250,,
2014,1,28,��,�L���s,3401,�A�X�p���K�X,33100,,,310,890,66.0,88.3
2014,1,28,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,30,2135,,
2014,1,28,��,�L���s,3401,�@�@�����A��,33101,,,280,756,70.0,90.8
2014,1,28,��,�L���s,3401,�J���t�����[,33200,,,2052,307,192.9,188.3
2014,1,28,��,�L���s,3401,�J���t�����[,33200,���@��,036,1458,343,,
2014,1,28,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,538,223,,
2014,1,28,��,�L���s,3401,�u���b�R���[,33300,,,13840,371,228.2,91.6
2014,1,28,��,�L���s,3401,�u���b�R���[,33300,���@��,040,6510,349,,
2014,1,28,��,�L���s,3401,�u���b�R���[,33300,�R�@��,035,2147,304,,
2014,1,28,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2130,425,,
2014,1,28,��,�L���s,3401,�@�@�����A��,33301,,,150,298,166.7,100.7
2014,1,28,��,�L���s,3401,���^�X,33400,,,17682,236,105.1,112.9
2014,1,28,��,�L���s,3401,���^�X,33400,���@��,040,6360,290,,
2014,1,28,��,�L���s,3401,���^�X,33400,���@��,037,5015,273,,
2014,1,28,��,�L���s,3401,���^�X,33400,���@��,042,4620,128,,
2014,1,28,��,�L���s,3401,�p�Z��,33600,,,105,920,48.8,93.6
2014,1,28,��,�L���s,3401,�p�Z��,33600,���@��,036,60,726,,
2014,1,28,��,�L���s,3401,�p�Z��,33600,�L�@��,034,32,1066,,
2014,1,28,��,�L���s,3401,���イ��,34100,,,21853,341,95.3,99.4
2014,1,28,��,�L���s,3401,���イ��,34100,�{�@��,045,8770,349,,
2014,1,28,��,�L���s,3401,���イ��,34100,���@��,041,5144,349,,
2014,1,28,��,�L���s,3401,���イ��,34100,���@�m,039,3300,347,,
2014,1,28,��,�L���s,3401,���ڂ���,34200,,,13630,101,143.6,93.5
2014,1,28,��,�L���s,3401,���ڂ���,34200,�{�@��,045,70,539,,
2014,1,28,��,�L���s,3401,�@�@�����A��,34201,,,13560,99,144.7,96.1
2014,1,28,��,�L���s,3401,�Ȃ�,34300,,,4268,369,112.5,97.9
2014,1,28,��,�L���s,3401,�Ȃ�,34300,���@��,040,2818,361,,
2014,1,28,��,�L���s,3401,�Ȃ�,34300,���@��,041,1050,384,,
2014,1,28,��,�L���s,3401,�g�}�g,34400,,,13739,304,144.8,109.0
2014,1,28,��,�L���s,3401,�g�}�g,34400,�{�@��,045,5058,239,,
2014,1,28,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3739,304,,
2014,1,28,��,�L���s,3401,�g�}�g,34400,���@��,042,2541,332,,
2014,1,28,��,�L���s,3401,�~�j�g�}�g,34450,,,3956,565,152.3,102.4
2014,1,28,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1590,532,,
2014,1,28,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1116,589,,
2014,1,28,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1110,548,,
2014,1,28,��,�L���s,3401,�s�[�}��,34500,,,5646,683,56.2,100.9
2014,1,28,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3332,701,,
2014,1,28,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,724,634,,
2014,1,28,��,�L���s,3401,�s�[�}��,34500,���@�m,039,684,716,,
2014,1,28,��,�L���s,3401,�����Ƃ�,34600,,,128,1929,112.3,97.6
2014,1,28,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,126,1935,,
2014,1,28,��,�L���s,3401,���₢�񂰂�,35100,,,186,1162,111.4,107.6
2014,1,28,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,90,1322,,
2014,1,28,��,�L���s,3401,���₢�񂰂�,35100,������,046,44,1205,,
2014,1,28,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,20,945,,
2014,1,28,��,�L���s,3401,���₦��ǂ�,35200,,,581,889,78.2,94.4
2014,1,28,��,�L���s,3401,���₦��ǂ�,35200,������,046,445,853,,
2014,1,28,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,55,1048,,
2014,1,28,��,�L���s,3401,�@�@�����A��,35201,,,4,525,22.2,75.0
2014,1,28,��,�L���s,3401,������ǂ�,35300,,,340,775,215.2,106.2
2014,1,28,��,�L���s,3401,������ǂ�,35300,������,046,340,775,,
2014,1,28,��,�L���s,3401,����܂�,35400,,,172,704,85.1,107.8
2014,1,28,��,�L���s,3401,����܂�,35400,������,046,172,704,,
2014,1,28,��,�L���s,3401,���񂵂�,36100,,,12490,180,103.1,87.8
2014,1,28,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,8810,155,,
2014,1,28,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1610,174,,
2014,1,28,��,�L���s,3401,�΂ꂢ����,36200,,,21686,117,104.8,115.8
2014,1,28,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,12619,110,,
2014,1,28,��,�L���s,3401,�΂ꂢ����,36200,������,046,5820,120,,
2014,1,28,��,�L���s,3401,���Ƃ���,36300,,,2146,333,89.8,102.1
2014,1,28,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1070,343,,
2014,1,28,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1051,323,,
2014,1,28,��,�L���s,3401,��܂̂���,36500,,,3008,498,222.8,138.0
2014,1,28,��,�L���s,3401,��܂̂���,36500,���@��,031,2340,525,,
2014,1,28,��,�L���s,3401,��܂̂���,36500,�k�C��,001,660,401,,
2014,1,28,��,�L���s,3401,���܂˂�,36610,,,22335,142,71.2,113.6
2014,1,28,��,�L���s,3401,���܂˂�,36610,�k�C��,001,18080,148,,
2014,1,28,��,�L���s,3401,�@�@�����A��,36620,,,4185,110,128.6,94.8
2014,1,28,��,�L���s,3401,�ɂ�ɂ�,36700,,,444,469,137.5,114.7
2014,1,28,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,76,1564,,
2014,1,28,��,�L���s,3401,�@�@�����A��,36701,,,368,243,131.0,108.5
2014,1,28,��,�L���s,3401,���傤��,37200,,,514,600,89.7,102.7
2014,1,28,��,�L���s,3401,���傤��,37200,���@�m,039,421,636,,
2014,1,28,��,�L���s,3401,�@�@�����A��,37201,,,92,409,64.8,106.8
2014,1,28,��,�L���s,3401,����������,38100,,,3198,827,89.0,108.2
2014,1,28,��,�L���s,3401,����������,38100,���@��,042,1137,733,,
2014,1,28,��,�L���s,3401,����������,38100,���@��,032,640,1009,,
2014,1,28,��,�L���s,3401,����������,38100,�{�@��,045,469,879,,
2014,1,28,��,�L���s,3401,�@�@�����A��,38101,,,70,567,100.0,101.1
2014,1,28,��,�L���s,3401,�Ȃ߂�,38300,,,1380,353,94.1,93.4
2014,1,28,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,812,344,,
2014,1,28,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,568,365,,
2014,1,28,��,�L���s,3401,���̂�����,38400,,,8400,304,102.8,98.4
2014,1,28,��,�L���s,3401,���̂�����,38400,���@��,020,3630,346,,
2014,1,28,��,�L���s,3401,���̂�����,38400,��@��,044,3180,270,,
2014,1,28,��,�L���s,3401,���߂�,38500,,,2318,524,63.0,110.8
2014,1,28,��,�L���s,3401,���߂�,38500,���@��,020,2057,541,,
2014,1,28,��,�L���s,3401,���̑��̖��,39000,,,4216,855,96.8,96.1
2014,1,28,��,�L���s,3401,�A����،v,39100,,,22075,133,132.6,79.2
2014,1,28,��,�L���s,3401,���̗A�����,39200,,,3367,210,111.5,68.2
