�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,���l�s,1401,�ʎ�����,40000,,,347902,263,91.8,96.0
2014,10,11,�y,���l�s,1401,�ʎ�����,40000,�a�̎R,030,87716,230,,
2014,10,11,�y,���l�s,1401,���Y�ʎ�����,40001,,,270228,284,76.8,102.2
2014,10,11,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,87716,230,,
2014,10,11,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,020,36653,479,,
2014,10,11,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,22577,251,,
2014,10,11,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,041,15185,118,,
2014,10,11,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,044,12599,243,,
2014,10,11,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,11355,195,,
2014,10,11,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,040,10663,199,,
2014,10,11,�y,���l�s,1401,�݂���,40100,,,43425,154,102.6,100.0
2014,10,11,�y,���l�s,1401,�݂���,40100,���@��,041,15020,112,,
2014,10,11,�y,���l�s,1401,�݂���,40100,���@�Q,038,11355,195,,
2014,10,11,�y,���l�s,1401,�݂���,40100,���@��,040,7800,94,,
2014,10,11,�y,���l�s,1401,���̑��G����,41999,,,417,897,52.4,123.2
2014,10,11,�y,���l�s,1401,��񂲌v,42000,,,48175,231,34.5,97.5
2014,10,11,�y,���l�s,1401,��񂲌v,42000,�@�X,002,22440,235,,
2014,10,11,�y,���l�s,1401,��񂲌v,42000,���@��,020,9750,266,,
2014,10,11,�y,���l�s,1401,��񂲌v,42000,�R�@�`,006,7885,187,,
2014,10,11,�y,���l�s,1401,����,42204,,,380,108,0.9,45.0
2014,10,11,�y,���l�s,1401,����,42204,�@�X,002,380,108,,
2014,10,11,�y,���l�s,1401,�W���i�S���h,42505,,,500,292,166.7,213.1
2014,10,11,�y,���l�s,1401,�W���i�S���h,42505,��@��,003,500,292,,
2014,10,11,�y,���l�s,1401,�ӂ�,42804,,,19120,239,48.6,101.3
2014,10,11,�y,���l�s,1401,�ӂ�,42804,�@�X,002,18910,240,,
2014,10,11,�y,���l�s,1401,���̑����,42999,,,28175,225,49.9,95.3
2014,10,11,�y,���l�s,1401,���{�Ȃ��v,43000,,,40515,229,182.3,99.6
2014,10,11,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,044,10860,254,,
2014,10,11,�y,���l�s,1401,���{�Ȃ��v,43000,���@��,007,7260,210,,
2014,10,11,�y,���l�s,1401,���{�Ȃ��v,43000,���@��,020,5555,349,,
2014,10,11,�y,���l�s,1401,�L��,43205,,,280,251,�|,�|
2014,10,11,�y,���l�s,1401,�L��,43205,�H�@�c,005,280,251,,
2014,10,11,�y,���l�s,1401,��\���I,43302,,,800,118,31.5,67.8
2014,10,11,�y,���l�s,1401,��\���I,43302,�Q�@�n,010,800,118,,
2014,10,11,�y,���l�s,1401,�V��,43310,,,29840,210,269.3,106.1
2014,10,11,�y,���l�s,1401,�V��,43310,��@��,044,10860,254,,
2014,10,11,�y,���l�s,1401,�V��,43310,���@��,007,5460,204,,
2014,10,11,�y,���l�s,1401,�V��,43310,�V�@��,015,4250,211,,
2014,10,11,�y,���l�s,1401,���̑��Ȃ�,43401,,,9595,297,111.4,103.8
2014,10,11,�y,���l�s,1401,���m�Ȃ�,43499,,,2687,366,42.3,129.8
2014,10,11,�y,���l�s,1401,���m�Ȃ�,43499,���@��,020,2132,377,,
2014,10,11,�y,���l�s,1401,���m�Ȃ�,43499,��@��,003,555,324,,
2014,10,11,�y,���l�s,1401,�����v,43500,,,86310,227,96.9,101.8
2014,10,11,�y,���l�s,1401,�����v,43500,�a�̎R,030,80676,230,,
2014,10,11,�y,���l�s,1401,�Â���,43700,,,1834,284,�|,�|
2014,10,11,�y,���l�s,1401,�Â���,43700,���@��,040,1402,267,,
2014,10,11,�y,���l�s,1401,�Â���,43700,��@�t,012,245,173,,
2014,10,11,�y,���l�s,1401,�a����,43751,,,84476,225,94.8,100.9
2014,10,11,�y,���l�s,1401,�a����,43751,�a�̎R,030,80676,230,,
2014,10,11,�y,���l�s,1401,������,44700,,,80,545,22.2,116.2
2014,10,11,�y,���l�s,1401,������,44700,���@��,020,80,545,,
2014,10,11,�y,���l�s,1401,�Ԃǂ��v,45000,,,32623,624,85.2,95.3
2014,10,11,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,020,19130,637,,
2014,10,11,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,9716,627,,
2014,10,11,�y,���l�s,1401,����,45206,,,18718,608,74.0,98.1
2014,10,11,�y,���l�s,1401,����,45206,���@��,020,14484,594,,
2014,10,11,�y,���l�s,1401,����,45206,�R�@��,019,4234,656,,
2014,10,11,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,13907,644,108.8,88.5
2014,10,11,�y,���l�s,1401,����,45700,,,6103,437,134.0,99.5
2014,10,11,�y,���l�s,1401,����,45700,��@��,008,6017,430,,
2014,10,11,�y,���l�s,1401,������,46100,,,334,2733,208.8,118.7
2014,10,11,�y,���l�s,1401,������,46100,�@�X,002,137,2959,,
2014,10,11,�y,���l�s,1401,������,46100,�R�@�`,006,126,2577,,
2014,10,11,�y,���l�s,1401,������,46100,�k�C��,001,65,2514,,
2014,10,11,�y,���l�s,1401,�������v,47000,,,6004,408,124.4,97.4
2014,10,11,�y,���l�s,1401,�������v,47000,�k�C��,001,2472,374,,
2014,10,11,�y,���l�s,1401,�������v,47000,��@��,008,2256,338,,
2014,10,11,�y,���l�s,1401,�������v,47000,�Á@��,022,800,742,,
2014,10,11,�y,���l�s,1401,����������,47200,,,3056,444,152.6,92.3
2014,10,11,�y,���l�s,1401,����������,47200,��@��,008,2256,338,,
2014,10,11,�y,���l�s,1401,����������,47200,�Á@��,022,800,742,,
2014,10,11,�y,���l�s,1401,�A���f�X,47213,,,476,349,158.7,115.6
2014,10,11,�y,���l�s,1401,�A���f�X,47213,�R�@�`,006,476,349,,
2014,10,11,�y,���l�s,1401,���̑�������,47299,,,2472,374,97.9,97.4
2014,10,11,�y,���l�s,1401,������,48100,,,500,232,29.4,110.5
2014,10,11,�y,���l�s,1401,������,48100,�Á@��,022,300,243,,
2014,10,11,�y,���l�s,1401,������,48100,���@��,031,200,216,,
2014,10,11,�y,���l�s,1401,�L�E�C�t���c,49300,,,1552,678,******,72.4
2014,10,11,�y,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1441,688,,
2014,10,11,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,1505,737,133.5,101.5
2014,10,11,�y,���l�s,1401,�A���ʎ��v,50000,,,77673,191,287.0,91.0
2014,10,11,�y,���l�s,1401,�o�i�i,50100,,,23526,140,156.2,101.4
2014,10,11,�y,���l�s,1401,�p�C�i�b�v��,50300,,,2450,230,69.1,125.7
2014,10,11,�y,���l�s,1401,������,50400,,,7696,285,963.2,62.8
2014,10,11,�y,���l�s,1401,�O���v�t���c,50500,,,15963,113,5868.8,85.0
2014,10,11,�y,���l�s,1401,�I�����W,50600,,,12580,165,516.6,90.2
2014,10,11,�y,���l�s,1401,�A���L�E�C,50800,,,3763,442,245.1,93.6
2014,10,11,�y,���l�s,1401,�A��������,50850,,,600,228,545.5,133.3
2014,10,11,�y,���l�s,1401,���̗A���ʎ�,50900,,,11096,277,336.3,66.4
