�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,����s,1701,��ؑ���,30000,,,177751,337,131.5,100.6
2017,4,28,��,����s,1701,��ؑ���,30000,���@�m,023,36977,283,,
2017,4,28,��,����s,1701,��ؑ���,30000,�΁@��,017,27919,436,,
2017,4,28,��,����s,1701,��ؑ���,30000,��@�t,012,17477,122,,
2017,4,28,��,����s,1701,��ؑ���,30000,���@�m,039,16997,507,,
2017,4,28,��,����s,1701,��ؑ���,30000,��@��,008,11532,237,,
2017,4,28,��,����s,1701,��ؑ���,30000,������,046,10479,295,,
2017,4,28,��,����s,1701,��ؑ���,30000,���@��,036,7675,212,,
2017,4,28,��,����s,1701,��������,30100,,,17618,121,134.6,108.0
2017,4,28,��,����s,1701,��������,30100,��@�t,012,17400,115,,
2017,4,28,��,����s,1701,����,30200,,,3864,102,148.4,95.3
2017,4,28,��,����s,1701,����,30200,�V�@��,015,3695,102,,
2017,4,28,��,����s,1701,�ɂ񂶂�,30300,,,7835,164,155.6,103.1
2017,4,28,��,����s,1701,�ɂ񂶂�,30300,���@��,036,6900,166,,
2017,4,28,��,����s,1701,���ڂ�,30400,,,470,430,13.8,156.9
2017,4,28,��,����s,1701,���ڂ�,30400,�@�X,002,394,340,,
2017,4,28,��,����s,1701,�����̂�,30500,,,5249,576,148.1,136.5
2017,4,28,��,����s,1701,�����̂�,30500,�΁@��,017,4396,593,,
2017,4,28,��,����s,1701,��񂱂�,30600,,,2150,677,102.6,99.0
2017,4,28,��,����s,1701,��񂱂�,30600,�΁@��,017,2000,677,,
2017,4,28,��,����s,1701,�͂�����,31100,,,3960,125,80.0,97.7
2017,4,28,��,����s,1701,�͂�����,31100,��@��,008,3960,125,,
2017,4,28,��,����s,1701,�݂���,31300,,,990,349,232.9,77.4
2017,4,28,��,����s,1701,�݂���,31300,��@��,008,595,275,,
2017,4,28,��,����s,1701,�݂���,31300,�΁@��,017,381,448,,
2017,4,28,��,����s,1701,���܂�,31500,,,2395,399,255.3,103.4
2017,4,28,��,����s,1701,���܂�,31500,��@��,008,1000,276,,
2017,4,28,��,����s,1701,���܂�,31500,�΁@��,017,965,564,,
2017,4,28,��,����s,1701,���̑��̍ؗ�,31550,,,142,502,308.7,79.1
2017,4,28,��,����s,1701,���񂰂񂳂�,31560,,,1002,311,132.4,94.0
2017,4,28,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,700,310,,
2017,4,28,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,298,296,,
2017,4,28,��,����s,1701,�L���x�c,31700,,,24775,144,158.9,102.9
2017,4,28,��,����s,1701,�L���x�c,31700,���@�m,023,23310,143,,
2017,4,28,��,����s,1701,�ق���񂻂�,31800,,,1369,688,144.1,99.9
2017,4,28,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,585,666,,
2017,4,28,��,����s,1701,�ق���񂻂�,31800,��@��,008,250,689,,
2017,4,28,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,205,773,,
2017,4,28,��,����s,1701,�ق���񂻂�,31800,��@��,021,138,765,,
2017,4,28,��,����s,1701,�˂�,31900,,,5459,420,143.4,98.8
2017,4,28,��,����s,1701,�˂�,31900,��@��,044,1500,343,,
2017,4,28,��,����s,1701,�˂�,31900,�Q�@�n,010,1160,474,,
2017,4,28,��,����s,1701,�˂�,31900,��@��,011,985,423,,
2017,4,28,��,����s,1701,�˂�,31900,�΁@��,017,572,375,,
2017,4,28,��,����s,1701,�˂�,31900,�Á@��,022,297,556,,
2017,4,28,��,����s,1701,�ӂ�,32300,,,228,549,60.6,94.8
2017,4,28,��,����s,1701,�ӂ�,32300,���@�m,023,120,376,,
2017,4,28,��,����s,1701,�ӂ�,32300,�΁@��,017,108,741,,
2017,4,28,��,����s,1701,����,32400,,,320,614,133.9,86.0
2017,4,28,��,����s,1701,����,32400,�΁@��,017,228,529,,
2017,4,28,��,����s,1701,����,32400,�ȁ@��,009,92,824,,
2017,4,28,��,����s,1701,�݂�,32500,,,421,538,123.1,103.5
2017,4,28,��,����s,1701,�݂�,32500,���@�m,023,314,516,,
2017,4,28,��,����s,1701,�݂�,32500,�Á@��,022,107,603,,
2017,4,28,��,����s,1701,����񂬂�,32600,,,137,663,104.6,99.7
2017,4,28,��,����s,1701,����񂬂�,32600,�Q�@�n,010,120,684,,
2017,4,28,��,����s,1701,�ɂ�,32800,,,1203,527,160.0,97.8
2017,4,28,��,����s,1701,�ɂ�,32800,���@�m,039,1200,518,,
2017,4,28,��,����s,1701,�Z�����[,32900,,,405,385,70.2,111.6
2017,4,28,��,����s,1701,�Z�����[,32900,�Á@��,022,403,380,,
2017,4,28,��,����s,1701,�A�X�p���K�X,33100,,,415,1815,93.7,91.2
2017,4,28,��,����s,1701,�A�X�p���K�X,33100,���@��,020,111,1894,,
2017,4,28,��,����s,1701,�A�X�p���K�X,33100,���@��,042,86,1993,,
2017,4,28,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,47,2188,,
2017,4,28,��,����s,1701,�A�X�p���K�X,33100,�ȁ@��,009,30,2322,,
2017,4,28,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,20,2160,,
2017,4,28,��,����s,1701,�@�@�����A��,33101,,,120,1283,148.1,95.2
2017,4,28,��,����s,1701,�J���t�����[,33200,,,180,360,200.0,93.8
2017,4,28,��,����s,1701,�J���t�����[,33200,���@��,036,180,360,,
2017,4,28,��,����s,1701,�u���b�R���[,33300,,,3481,396,79.7,89.0
2017,4,28,��,����s,1701,�u���b�R���[,33300,���@�m,039,3336,392,,
2017,4,28,��,����s,1701,���^�X,33400,,,10045,241,159.8,88.6
2017,4,28,��,����s,1701,���^�X,33400,��@��,008,4816,245,,
2017,4,28,��,����s,1701,���^�X,33400,���@��,028,4775,220,,
2017,4,28,��,����s,1701,�p�Z��,33600,,,107,1363,113.8,117.8
2017,4,28,��,����s,1701,�p�Z��,33600,���@�m,023,46,1015,,
2017,4,28,��,����s,1701,�p�Z��,33600,�Á@��,022,30,1080,,
2017,4,28,��,����s,1701,�p�Z��,33600,��@�t,012,21,1817,,
2017,4,28,��,����s,1701,���イ��,34100,,,12370,291,106.3,96.4
2017,4,28,��,����s,1701,���イ��,34100,�΁@��,017,4735,340,,
2017,4,28,��,����s,1701,���イ��,34100,���@�m,039,4055,231,,
2017,4,28,��,����s,1701,���イ��,34100,�Q�@�n,010,2000,289,,
2017,4,28,��,����s,1701,���ڂ���,34200,,,1954,338,122.4,104.0
2017,4,28,��,����s,1701,���ڂ���,34200,�a�̎R,030,261,588,,
2017,4,28,��,����s,1701,���ڂ���,34200,�{�@��,045,140,525,,
2017,4,28,��,����s,1701,���ڂ���,34200,���@�m,039,40,648,,
2017,4,28,��,����s,1701,���ڂ���,34200,�Á@��,022,3,1980,,
2017,4,28,��,����s,1701,�@�@�����A��,34201,,,1510,266,125.8,113.2
2017,4,28,��,����s,1701,�Ȃ�,34300,,,5963,449,120.5,100.9
2017,4,28,��,����s,1701,�Ȃ�,34300,���@�m,039,3658,452,,
2017,4,28,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1844,414,,
2017,4,28,��,����s,1701,�g�}�g,34400,,,9124,327,106.8,101.2
2017,4,28,��,����s,1701,�g�}�g,34400,���@�m,023,6531,302,,
2017,4,28,��,����s,1701,�g�}�g,34400,��@��,021,1206,164,,
2017,4,28,��,����s,1701,�~�j�g�}�g,34450,,,2661,599,75.7,90.6
2017,4,28,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2251,553,,
2017,4,28,��,����s,1701,�s�[�}��,34500,,,6732,445,204.1,98.5
2017,4,28,��,����s,1701,�s�[�}��,34500,���@�m,039,1446,391,,
2017,4,28,��,����s,1701,�s�[�}��,34500,������,046,1250,426,,
2017,4,28,��,����s,1701,�s�[�}��,34500,��@��,008,51,752,,
2017,4,28,��,����s,1701,�s�[�}��,34500,�F�@�{,043,20,3240,,
2017,4,28,��,����s,1701,�s�[�}��,34500,���@�m,023,15,684,,
2017,4,28,��,����s,1701,�����Ƃ�,34600,,,117,2209,110.4,93.6
2017,4,28,��,����s,1701,�����Ƃ�,34600,���@�m,039,96,2157,,
2017,4,28,��,����s,1701,�X�C�g�R�[��,34700,,,140,507,�|,�|
2017,4,28,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,140,507,,
2017,4,28,��,����s,1701,���₢�񂰂�,35100,,,226,1226,102.7,99.6
2017,4,28,��,����s,1701,���₢�񂰂�,35100,���@�m,039,120,1278,,
2017,4,28,��,����s,1701,���₢�񂰂�,35100,������,046,74,1188,,
2017,4,28,��,����s,1701,���₦��ǂ�,35200,,,682,1217,85.7,98.1
2017,4,28,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,316,912,,
2017,4,28,��,����s,1701,���₦��ǂ�,35200,���@�m,023,179,1210,,
2017,4,28,��,����s,1701,���₦��ǂ�,35200,������,046,112,1814,,
2017,4,28,��,����s,1701,������ǂ�,35300,,,99,1538,330.0,176.6
2017,4,28,��,����s,1701,������ǂ�,35300,������,046,88,1569,,
2017,4,28,��,����s,1701,����܂�,35400,,,1031,331,644.4,53.3
2017,4,28,��,����s,1701,����܂�,35400,������,046,1015,306,,
2017,4,28,��,����s,1701,�����܂�,35500,,,101,528,�|,�|
2017,4,28,��,����s,1701,���񂵂�,36100,,,8415,172,144.7,101.2
2017,4,28,��,����s,1701,���񂵂�,36100,�΁@��,017,8005,169,,
2017,4,28,��,����s,1701,�΂ꂢ����,36200,,,8000,229,175.8,105.5
2017,4,28,��,����s,1701,�΂ꂢ����,36200,������,046,7890,229,,
2017,4,28,��,����s,1701,���Ƃ���,36300,,,1210,333,242.0,92.2
2017,4,28,��,����s,1701,���Ƃ���,36300,���@�Q,038,1110,326,,
2017,4,28,��,����s,1701,��܂̂���,36500,,,3628,404,86.8,72.3
2017,4,28,��,����s,1701,��܂̂���,36500,�k�C��,001,3600,400,,
2017,4,28,��,����s,1701,���܂˂�,36610,,,4140,144,123.7,100.7
2017,4,28,��,����s,1701,���܂˂�,36610,�k�C��,001,2780,144,,
2017,4,28,��,����s,1701,���܂˂�,36610,���@�m,023,740,133,,
2017,4,28,��,����s,1701,�@�@�����A��,36620,,,460,126,78.2,84.0
2017,4,28,��,����s,1701,�ɂ�ɂ�,36700,,,331,1032,104.7,177.0
2017,4,28,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,87,2478,,
2017,4,28,��,����s,1701,�@�@�����A��,36701,,,244,517,82.4,119.4
2017,4,28,��,����s,1701,���傤��,37200,,,1844,835,428.8,94.7
2017,4,28,��,����s,1701,���傤��,37200,���@�m,039,1715,842,,
2017,4,28,��,����s,1701,�@�@�����A��,37201,,,97,382,134.7,92.9
2017,4,28,��,����s,1701,����������,38100,,,2122,957,196.7,89.5
2017,4,28,��,����s,1701,����������,38100,�΁@��,017,1645,944,,
2017,4,28,��,����s,1701,����������,38100,�x�@�R,016,154,906,,
2017,4,28,��,����s,1701,�Ȃ߂�,38300,,,698,506,192.8,97.3
2017,4,28,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,572,504,,
2017,4,28,��,����s,1701,���̂�����,38400,,,3124,197,100.4,104.8
2017,4,28,��,����s,1701,���̂�����,38400,���@��,020,2576,195,,
2017,4,28,��,����s,1701,���߂�,38500,,,2572,403,209.4,109.5
2017,4,28,��,����s,1701,���߂�,38500,���@��,020,1491,383,,
2017,4,28,��,����s,1701,���߂�,38500,�΁@��,017,604,422,,
2017,4,28,��,����s,1701,���̑��̖��,39000,,,6248,1302,141.3,122.8
2017,4,28,��,����s,1701,�A����،v,39100,,,8467,385,162.1,114.9
2017,4,28,��,����s,1701,���̗A�����,39200,,,6036,412,206.2,112.9
