�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,���É��s,2301,�ʎ�����,40000,,,570091,257,142.4,92.1
2015,11,2,��,���É��s,2301,���Y�ʎ�����,40001,,,418333,282,145.7,96.6
2015,11,2,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,75892,275,,
2015,11,2,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,58269,406,,
2015,11,2,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,50850,200,,
2015,11,2,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,49800,276,,
2015,11,2,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,49158,196,,
2015,11,2,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,42758,354,,
2015,11,2,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,29179,260,,
2015,11,2,��,���É��s,2301,�݂���,40100,,,109682,221,171.7,118.2
2015,11,2,��,���É��s,2301,�݂���,40100,�O�@�d,024,30720,269,,
2015,11,2,��,���É��s,2301,�݂���,40100,�F�@�{,043,22697,231,,
2015,11,2,��,���É��s,2301,�݂���,40100,�a�̎R,030,17252,202,,
2015,11,2,��,���É��s,2301,�݂���,40100,���@�m,023,16320,233,,
2015,11,2,��,���É��s,2301,�݂���,40100,�Á@��,022,9097,140,,
2015,11,2,��,���É��s,2301,���̑��G����,41999,,,2434,376,99.1,84.7
2015,11,2,��,���É��s,2301,��񂲌v,42000,,,105076,278,146.0,98.2
2015,11,2,��,���É��s,2301,��񂲌v,42000,�@�X,002,49800,276,,
2015,11,2,��,���É��s,2301,��񂲌v,42000,���@��,020,45516,292,,
2015,11,2,��,���É��s,2301,�W���i�S���h,42505,,,7110,223,402.8,77.7
2015,11,2,��,���É��s,2301,�W���i�S���h,42505,��@��,003,7100,223,,
2015,11,2,��,���É��s,2301,����,42515,,,2458,271,104.8,114.3
2015,11,2,��,���É��s,2301,����,42515,���@��,020,2248,279,,
2015,11,2,��,���É��s,2301,�ӂ�,42804,,,38855,319,158.5,112.3
2015,11,2,��,���É��s,2301,�ӂ�,42804,�@�X,002,21780,310,,
2015,11,2,��,���É��s,2301,�ӂ�,42804,���@��,020,16245,332,,
2015,11,2,��,���É��s,2301,���̑����,42999,,,56653,258,130.7,90.8
2015,11,2,��,���É��s,2301,���{�Ȃ��v,43000,,,15220,262,115.8,81.6
2015,11,2,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,11590,234,,
2015,11,2,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,2070,380,,
2015,11,2,��,���É��s,2301,���̑��Ȃ�,43401,,,15220,262,115.8,81.6
2015,11,2,��,���É��s,2301,���m�Ȃ�,43499,,,12483,357,251.2,114.8
2015,11,2,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,9548,382,,
2015,11,2,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,2485,304,,
2015,11,2,��,���É��s,2301,�����v,43500,,,148636,222,143.4,111.6
2015,11,2,��,���É��s,2301,�����v,43500,��@��,021,75707,272,,
2015,11,2,��,���É��s,2301,�����v,43500,�a�̎R,030,31906,192,,
2015,11,2,��,���É��s,2301,�����v,43500,�O�@�d,024,20130,94,,
2015,11,2,��,���É��s,2301,�Â���,43700,,,114350,230,154.3,115.0
2015,11,2,��,���É��s,2301,�Â���,43700,��@��,021,74492,274,,
2015,11,2,��,���É��s,2301,�Â���,43700,�O�@�d,024,20130,94,,
2015,11,2,��,���É��s,2301,�a����,43751,,,34286,194,116.1,98.5
2015,11,2,��,���É��s,2301,�a����,43751,�a�̎R,030,31906,192,,
2015,11,2,��,���É��s,2301,�Ԃǂ��v,45000,,,8244,1076,82.9,97.6
2015,11,2,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,8020,1066,,
2015,11,2,��,���É��s,2301,����,45206,,,3618,863,84.6,99.0
2015,11,2,��,���É��s,2301,����,45206,���@��,020,3618,863,,
2015,11,2,��,���É��s,2301,���̑��Ԃǂ�,45299,,,4626,1242,81.6,97.3
2015,11,2,��,���É��s,2301,������,46100,,,2070,2438,163.5,88.8
2015,11,2,��,���É��s,2301,������,46100,���@�m,023,1753,2380,,
2015,11,2,��,���É��s,2301,�������v,47000,,,7230,623,118.2,92.7
2015,11,2,��,���É��s,2301,�������v,47000,�F�@�{,043,2943,500,,
2015,11,2,��,���É��s,2301,�������v,47000,�Á@��,022,2037,899,,
2015,11,2,��,���É��s,2301,�������v,47000,���@�m,039,1020,619,,
2015,11,2,��,���É��s,2301,����������,47200,,,4223,718,81.4,100.0
2015,11,2,��,���É��s,2301,����������,47200,�Á@��,022,2037,899,,
2015,11,2,��,���É��s,2301,����������,47200,���@�m,039,1020,619,,
2015,11,2,��,���É��s,2301,����������,47200,���@�m,023,639,386,,
2015,11,2,��,���É��s,2301,���̑�������,47299,,,3007,490,324.4,119.2
2015,11,2,��,���É��s,2301,������,48100,,,2542,300,290.5,99.3
2015,11,2,��,���É��s,2301,������,48100,�F�@�{,043,2272,277,,
2015,11,2,��,���É��s,2301,�L�E�C�t���c,49300,,,224,374,10.0,57.4
2015,11,2,��,���É��s,2301,�L�E�C�t���c,49300,�R�@��,019,224,374,,
2015,11,2,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4494,660,69.4,112.8
2015,11,2,��,���É��s,2301,�A���ʎ��v,50000,,,151756,186,134.0,75.3
2015,11,2,��,���É��s,2301,�o�i�i,50100,,,106857,136,166.0,81.0
2015,11,2,��,���É��s,2301,�p�C�i�b�v��,50300,,,16073,172,181.5,76.1
2015,11,2,��,���É��s,2301,������,50400,,,2432,407,53.9,119.0
2015,11,2,��,���É��s,2301,�O���v�t���c,50500,,,4233,135,109.2,120.5
2015,11,2,��,���É��s,2301,�I�����W,50600,,,3201,242,24.2,88.3
2015,11,2,��,���É��s,2301,�A���L�E�C,50800,,,12172,442,98.6,96.7
2015,11,2,��,���É��s,2301,�A��������,50850,,,4500,222,220.6,95.3
2015,11,2,��,���É��s,2301,���̗A���ʎ�,50900,,,2290,982,56.9,115.8
