�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,���l�s,1401,�ʎ�����,40000,,,348747,289,139.6,79.8
2014,1,24,��,���l�s,1401,�ʎ�����,40000,�@�X,002,74246,260,,
2014,1,24,��,���l�s,1401,���Y�ʎ�����,40001,,,296997,305,144.9,76.3
2014,1,24,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,74246,260,,
2014,1,24,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,63983,234,,
2014,1,24,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,54171,225,,
2014,1,24,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,43689,285,,
2014,1,24,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,15105,1130,,
2014,1,24,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,14507,276,,
2014,1,24,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,10320,178,,
2014,1,24,��,���l�s,1401,�݂���,40100,,,127783,210,155.4,108.2
2014,1,24,��,���l�s,1401,�݂���,40100,�a�̎R,030,50208,225,,
2014,1,24,��,���l�s,1401,�݂���,40100,�Á@��,022,40901,220,,
2014,1,24,��,���l�s,1401,�݂���,40100,���@�Q,038,29545,188,,
2014,1,24,��,���l�s,1401,�l�[�u��,41201,,,2440,218,49.0,90.1
2014,1,24,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,1710,180,,
2014,1,24,��,���l�s,1401,�l�[�u��,41201,�Á@��,022,540,328,,
2014,1,24,��,���l�s,1401,�ÂȂ݂���,41253,,,7540,207,�|,�|
2014,1,24,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,7540,207,,
2014,1,24,��,���l�s,1401,���悩��,41301,,,5101,203,27.0,96.2
2014,1,24,��,���l�s,1401,���悩��,41301,���@�Q,038,5101,203,,
2014,1,24,��,���l�s,1401,�͂�����,41321,,,3415,171,34.0,94.5
2014,1,24,��,���l�s,1401,�͂�����,41321,���@�Q,038,1990,147,,
2014,1,24,��,���l�s,1401,�͂�����,41321,�a�̎R,030,1425,205,,
2014,1,24,��,���l�s,1401,���̑��G����,41999,,,23461,296,265.8,70.6
2014,1,24,��,���l�s,1401,��񂲌v,42000,,,99073,254,266.3,97.3
2014,1,24,��,���l�s,1401,��񂲌v,42000,�@�X,002,74246,260,,
2014,1,24,��,���l�s,1401,��񂲌v,42000,��@��,003,14507,276,,
2014,1,24,��,���l�s,1401,�W���i�S���h,42505,,,1151,294,157.7,110.5
2014,1,24,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1151,294,,
2014,1,24,��,���l�s,1401,����,42515,,,11225,223,113.4,108.3
2014,1,24,��,���l�s,1401,����,42515,�@�X,002,7885,226,,
2014,1,24,��,���l�s,1401,����,42515,��@��,003,1890,270,,
2014,1,24,��,���l�s,1401,�ӂ�,42804,,,84037,257,317.6,92.8
2014,1,24,��,���l�s,1401,�ӂ�,42804,�@�X,002,62840,263,,
2014,1,24,��,���l�s,1401,�ӂ�,42804,��@��,003,12327,277,,
2014,1,24,��,���l�s,1401,���̑����,42999,,,2660,265,2463.0,20.5
2014,1,24,��,���l�s,1401,���{�Ȃ��v,43000,,,80,263,�|,�|
2014,1,24,��,���l�s,1401,���{�Ȃ��v,43000,��@��,044,80,263,,
2014,1,24,��,���l�s,1401,���̑��Ȃ�,43401,,,80,263,�|,�|
2014,1,24,��,���l�s,1401,������,46100,,,20138,1178,60.5,97.4
2014,1,24,��,���l�s,1401,������,46100,�ȁ@��,009,15105,1130,,
2014,1,24,��,���l�s,1401,������,46100,���@��,042,2389,1201,,
2014,1,24,��,���l�s,1401,�������v,47000,,,766,1525,38.8,140.0
2014,1,24,��,���l�s,1401,�������v,47000,�Á@��,022,751,1536,,
2014,1,24,��,���l�s,1401,����������,47200,,,766,1525,55.5,122.7
2014,1,24,��,���l�s,1401,����������,47200,�Á@��,022,751,1536,,
2014,1,24,��,���l�s,1401,�L�E�C�t���c,49300,,,7145,438,103.8,104.3
2014,1,24,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,6275,449,,
2014,1,24,��,���l�s,1401,���̍��Y�ʎ�,49500,,,55,853,15.2,105.0
2014,1,24,��,���l�s,1401,�A���ʎ��v,50000,,,51750,194,115.4,104.3
2014,1,24,��,���l�s,1401,�o�i�i,50100,,,13108,140,45.3,94.6
2014,1,24,��,���l�s,1401,�p�C�i�b�v��,50300,,,5177,171,101.3,104.9
2014,1,24,��,���l�s,1401,������,50400,,,5890,253,299.7,88.5
2014,1,24,��,���l�s,1401,�O���v�t���c,50500,,,20502,188,651.9,100.5
2014,1,24,��,���l�s,1401,�I�����W,50600,,,4642,237,289.2,94.4
2014,1,24,��,���l�s,1401,�A���L�E�C,50800,,,186,350,104.5,583.3
2014,1,24,��,���l�s,1401,�A��������,50850,,,280,150,19.2,110.3
2014,1,24,��,���l�s,1401,���̗A���ʎ�,50900,,,1965,381,79.7,64.6
