�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,1,��,�����s,3701,��ؑ���,30000,,,182562,189,95.6,101.6
2012,6,1,��,�����s,3701,��ؑ���,30000,���@��,037,60239,167,,
2012,6,1,��,�����s,3701,��ؑ���,30000,���@�m,039,23380,272,,
2012,6,1,��,�����s,3701,��ؑ���,30000,���@��,036,19387,138,,
2012,6,1,��,�����s,3701,��ؑ���,30000,���@��,042,14300,97,,
2012,6,1,��,�����s,3701,��ؑ���,30000,�F�@�{,043,10215,220,,
2012,6,1,��,�����s,3701,��ؑ���,30000,��@��,008,8396,107,,
2012,6,1,��,�����s,3701,��ؑ���,30000,���@��,020,8218,197,,
2012,6,1,��,�����s,3701,��������,30100,,,9087,59,161.0,86.8
2012,6,1,��,�����s,3701,��������,30100,���@��,037,5300,48,,
2012,6,1,��,�����s,3701,��������,30100,���@�Q,038,2640,68,,
2012,6,1,��,�����s,3701,����,30200,,,262,127,106.9,122.1
2012,6,1,��,�����s,3701,����,30200,���@��,037,262,127,,
2012,6,1,��,�����s,3701,�ɂ񂶂�,30300,,,10370,103,76.0,88.8
2012,6,1,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,6700,103,,
2012,6,1,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,2850,110,,
2012,6,1,��,�����s,3701,���ڂ�,30400,,,1643,390,90.3,115.7
2012,6,1,��,�����s,3701,���ڂ�,30400,���@��,037,712,464,,
2012,6,1,��,�����s,3701,���ڂ�,30400,���@�R,033,465,377,,
2012,6,1,��,�����s,3701,���ڂ�,30400,�{�@��,045,105,299,,
2012,6,1,��,�����s,3701,�����̂�,30500,,,450,56,105.1,82.4
2012,6,1,��,�����s,3701,�����̂�,30500,���@��,037,449,53,,
2012,6,1,��,�����s,3701,��񂱂�,30600,,,119,1031,74.4,119.6
2012,6,1,��,�����s,3701,��񂱂�,30600,���@��,036,74,959,,
2012,6,1,��,�����s,3701,��񂱂�,30600,��@��,008,25,853,,
2012,6,1,��,�����s,3701,�͂�����,31100,,,10965,55,82.3,98.2
2012,6,1,��,�����s,3701,�͂�����,31100,��@��,008,6000,61,,
2012,6,1,��,�����s,3701,�͂�����,31100,�F�@�{,043,3465,41,,
2012,6,1,��,�����s,3701,���܂�,31500,,,1624,166,99.6,93.8
2012,6,1,��,�����s,3701,���܂�,31500,���@��,037,1480,172,,
2012,6,1,��,�����s,3701,���̑��̍ؗ�,31550,,,562,313,77.0,110.2
2012,6,1,��,�����s,3701,���񂰂񂳂�,31560,,,885,219,103.3,86.9
2012,6,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,624,273,,
2012,6,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,201,97,,
2012,6,1,��,�����s,3701,�L���x�c,31700,,,31253,71,110.0,95.9
2012,6,1,��,�����s,3701,�L���x�c,31700,���@��,037,17813,69,,
2012,6,1,��,�����s,3701,�L���x�c,31700,���@��,036,8060,74,,
2012,6,1,��,�����s,3701,�ق���񂻂�,31800,,,1892,485,132.9,94.2
2012,6,1,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1200,451,,
2012,6,1,��,�����s,3701,�ق���񂻂�,31800,���@��,037,581,521,,
2012,6,1,��,�����s,3701,�˂�,31900,,,3106,489,123.1,97.4
2012,6,1,��,�����s,3701,�˂�,31900,��@��,008,731,525,,
2012,6,1,��,�����s,3701,�˂�,31900,���@��,037,723,395,,
2012,6,1,��,�����s,3701,�˂�,31900,���@��,031,673,495,,
2012,6,1,��,�����s,3701,�ӂ�,32300,,,55,207,101.9,195.3
2012,6,1,��,�����s,3701,�ӂ�,32300,���@��,037,25,39,,
2012,6,1,��,�����s,3701,�ӂ�,32300,��@��,027,20,336,,
2012,6,1,��,�����s,3701,����,32400,,,1,840,20.0,84.8
2012,6,1,��,�����s,3701,����,32400,��@��,008,1,840,,
2012,6,1,��,�����s,3701,�݂�,32500,,,160,340,82.5,132.8
2012,6,1,��,�����s,3701,�݂�,32500,���@�m,039,160,340,,
2012,6,1,��,�����s,3701,����񂬂�,32600,,,66,59,165.0,52.7
2012,6,1,��,�����s,3701,����񂬂�,32600,���@��,037,66,59,,
2012,6,1,��,�����s,3701,�ɂ�,32800,,,895,287,145.3,95.3
2012,6,1,��,�����s,3701,�ɂ�,32800,���@�m,039,895,287,,
2012,6,1,��,�����s,3701,�Z�����[,32900,,,240,397,111.6,100.0
2012,6,1,��,�����s,3701,�Z�����[,32900,���@��,037,150,294,,
2012,6,1,��,�����s,3701,�Z�����[,32900,���@��,020,80,591,,
2012,6,1,��,�����s,3701,�A�X�p���K�X,33100,,,601,1229,125.5,92.1
2012,6,1,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,323,1290,,
2012,6,1,��,�����s,3701,�A�X�p���K�X,33100,�k�C��,001,216,1155,,
2012,6,1,��,�����s,3701,�@�@�����A��,33101,,,12,170,52.2,17.6
2012,6,1,��,�����s,3701,�J���t�����[,33200,,,240,140,85.1,105.3
2012,6,1,��,�����s,3701,�J���t�����[,33200,���@��,036,240,140,,
2012,6,1,��,�����s,3701,�u���b�R���[,33300,,,1849,321,57.2,95.5
2012,6,1,��,�����s,3701,�u���b�R���[,33300,���@��,037,834,351,,
2012,6,1,��,�����s,3701,�@�@�����A��,33301,,,1015,296,102.2,105.0
2012,6,1,��,�����s,3701,���^�X,33400,,,5825,143,50.7,108.3
2012,6,1,��,�����s,3701,���^�X,33400,���@��,020,3456,164,,
2012,6,1,��,�����s,3701,���^�X,33400,�Q�@�n,010,1970,116,,
2012,6,1,��,�����s,3701,�p�Z��,33600,,,74,1691,137.0,103.4
2012,6,1,��,�����s,3701,�p�Z��,33600,���@��,037,64,1653,,
2012,6,1,��,�����s,3701,���イ��,34100,,,12712,123,97.9,94.6
2012,6,1,��,�����s,3701,���イ��,34100,���@��,037,5441,136,,
2012,6,1,��,�����s,3701,���イ��,34100,���@�m,039,4995,115,,
2012,6,1,��,�����s,3701,���ڂ���,34200,,,4379,140,21.9,85.4
2012,6,1,��,�����s,3701,���ڂ���,34200,���@�m,039,20,333,,
2012,6,1,��,�����s,3701,���ڂ���,34200,���@��,036,7,350,,
2012,6,1,��,�����s,3701,���ڂ���,34200,�{�@��,045,2,914,,
2012,6,1,��,�����s,3701,�@�@�����A��,34201,,,4350,138,22.2,85.7
2012,6,1,��,�����s,3701,�Ȃ�,34300,,,6881,283,99.4,100.0
2012,6,1,��,�����s,3701,�Ȃ�,34300,���@�m,039,4708,264,,
2012,6,1,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1331,307,,
2012,6,1,��,�����s,3701,�g�}�g,34400,,,7513,364,111.9,95.8
2012,6,1,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3513,316,,
2012,6,1,��,�����s,3701,�g�}�g,34400,���@��,037,2648,403,,
2012,6,1,��,�����s,3701,�~�j�g�}�g,34450,,,1143,560,93.9,101.8
2012,6,1,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,834,567,,
2012,6,1,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,210,561,,
2012,6,1,��,�����s,3701,�s�[�}��,34500,,,6777,208,149.3,104.0
2012,6,1,��,�����s,3701,�s�[�}��,34500,���@�m,039,4886,173,,
2012,6,1,��,�����s,3701,�s�[�}��,34500,�{�@��,045,616,113,,
2012,6,1,��,�����s,3701,�����Ƃ�,34600,,,150,663,112.8,91.7
2012,6,1,��,�����s,3701,�����Ƃ�,34600,���@�m,039,149,658,,
2012,6,1,��,�����s,3701,�X�C�g�R�[��,34700,,,771,298,155.8,90.9
2012,6,1,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,675,289,,
2012,6,1,��,�����s,3701,���₢�񂰂�,35100,,,505,667,129.2,97.7
2012,6,1,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,344,624,,
2012,6,1,��,�����s,3701,���₢�񂰂�,35100,������,046,90,604,,
2012,6,1,��,�����s,3701,���₦��ǂ�,35200,,,249,1028,108.7,118.4
2012,6,1,��,�����s,3701,���₦��ǂ�,35200,���@��,037,124,1316,,
2012,6,1,��,�����s,3701,���₦��ǂ�,35200,���@��,036,93,907,,
2012,6,1,��,�����s,3701,�@�@�����A��,35201,,,32,263,76.2,100.0
2012,6,1,��,�����s,3701,������ǂ�,35300,,,393,539,97.0,104.7
2012,6,1,��,�����s,3701,������ǂ�,35300,���@��,037,381,543,,
2012,6,1,��,�����s,3701,����܂�,35400,,,763,315,65.8,119.8
2012,6,1,��,�����s,3701,����܂�,35400,���@��,037,507,293,,
2012,6,1,��,�����s,3701,����܂�,35400,���@��,036,256,360,,
2012,6,1,��,�����s,3701,�����܂�,35500,,,165,752,242.6,103.6
2012,6,1,��,�����s,3701,�����܂�,35500,���@��,036,165,752,,
2012,6,1,��,�����s,3701,���񂵂�,36100,,,4035,219,142.0,100.9
2012,6,1,��,�����s,3701,���񂵂�,36100,���@�m,039,2080,238,,
2012,6,1,��,�����s,3701,���񂵂�,36100,���@��,036,1955,199,,
2012,6,1,��,�����s,3701,�΂ꂢ����,36200,,,16480,91,169.7,103.4
2012,6,1,��,�����s,3701,�΂ꂢ����,36200,���@��,042,11450,94,,
2012,6,1,��,�����s,3701,�΂ꂢ����,36200,������,046,4790,86,,
2012,6,1,��,�����s,3701,���Ƃ���,36300,,,330,178,240.9,45.3
2012,6,1,��,�����s,3701,���Ƃ���,36300,�{�@��,045,190,137,,
2012,6,1,��,�����s,3701,���Ƃ���,36300,������,046,50,420,,
2012,6,1,��,�����s,3701,��܂̂���,36500,,,4680,437,319.5,104.5
2012,6,1,��,�����s,3701,��܂̂���,36500,�k�C��,001,4680,437,,
2012,6,1,��,�����s,3701,���܂˂�,36610,,,16935,102,89.5,91.1
2012,6,1,��,�����s,3701,���܂˂�,36610,���@��,037,15600,105,,
2012,6,1,��,�����s,3701,�@�@�����A��,36620,,,1330,71,144.6,86.6
2012,6,1,��,�����s,3701,�ɂ�ɂ�,36700,,,518,313,315.9,97.2
2012,6,1,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,202,318,,
2012,6,1,��,�����s,3701,�@�@�����A��,36701,,,316,310,301.0,155.0
2012,6,1,��,�����s,3701,���傤��,37200,,,1115,560,87.3,122.0
2012,6,1,��,�����s,3701,���傤��,37200,���@�m,039,791,637,,
2012,6,1,��,�����s,3701,���傤��,37200,�{�@��,045,80,588,,
2012,6,1,��,�����s,3701,�@�@�����A��,37201,,,244,303,41.2,106.3
2012,6,1,��,�����s,3701,����������,38100,,,833,704,115.9,97.6
2012,6,1,��,�����s,3701,����������,38100,���@��,037,576,714,,
2012,6,1,��,�����s,3701,����������,38100,���@�Q,038,147,623,,
2012,6,1,��,�����s,3701,�@�@�����A��,38101,,,10,431,100.0,95.4
2012,6,1,��,�����s,3701,�Ȃ߂�,38300,,,322,324,210.5,90.8
2012,6,1,��,�����s,3701,�Ȃ߂�,38300,���@��,020,290,317,,
2012,6,1,��,�����s,3701,���̂�����,38400,,,1366,183,99.2,93.4
2012,6,1,��,�����s,3701,���̂�����,38400,���@��,020,1173,184,,
2012,6,1,��,�����s,3701,���߂�,38500,,,4650,254,93.6,99.6
2012,6,1,��,�����s,3701,���߂�,38500,���@��,037,2612,303,,
2012,6,1,��,�����s,3701,���߂�,38500,���@�m,039,1284,173,,
2012,6,1,��,�����s,3701,���̑��̖��,39000,,,6676,596,102.8,93.9
2012,6,1,��,�����s,3701,�A����،v,39100,,,9949,187,41.1,107.5
2012,6,1,��,�����s,3701,���̗A�����,39200,,,2640,256,136.9,104.1
