�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,�ʎ�����,40000,,,3980226,265,82.3,101.9
2011,10,18,��,�ʎ�����,40000,�a�̎R,030,461858,235,,
2011,10,18,��,���Y�ʎ�����,40001,,,3226615,286,81.4,102.9
2011,10,18,��,���Y�ʎ�����,40001,�a�̎R,030,461858,235,,
2011,10,18,��,���Y�ʎ�����,40001,���@��,020,362033,458,,
2011,10,18,��,���Y�ʎ�����,40001,�@�X,002,299415,326,,
2011,10,18,��,���Y�ʎ�����,40001,�F�@�{,043,290911,182,,
2011,10,18,��,���Y�ʎ�����,40001,���@��,042,213513,170,,
2011,10,18,��,���Y�ʎ�����,40001,�ށ@��,029,169496,223,,
2011,10,18,��,���Y�ʎ�����,40001,�O�@�d,024,145815,192,,
2011,10,18,��,�݂���,40100,,,1059834,173,69.9,99.4
2011,10,18,��,�݂���,40100,�F�@�{,043,271249,172,,
2011,10,18,��,�݂���,40100,���@��,042,207515,166,,
2011,10,18,��,�݂���,40100,�O�@�d,024,139495,188,,
2011,10,18,��,���̑��G����,41999,,,26296,462,100.4,97.7
2011,10,18,��,��񂲌v,42000,,,636791,321,75.8,98.5
2011,10,18,��,��񂲌v,42000,�@�X,002,293296,326,,
2011,10,18,��,��񂲌v,42000,���@��,020,189629,347,,
2011,10,18,��,��񂲌v,42000,��@��,003,57970,310,,
2011,10,18,��,����,42204,,,35971,225,145.4,91.1
2011,10,18,��,����,42204,�@�X,002,33487,223,,
2011,10,18,��,�W���i�S���h,42505,,,72407,308,74.6,101.0
2011,10,18,��,�W���i�S���h,42505,��@��,003,50730,315,,
2011,10,18,��,�W���i�S���h,42505,�@�X,002,14187,293,,
2011,10,18,��,����,42515,,,12480,216,94.2,97.3
2011,10,18,��,����,42515,�R�@�`,006,11750,215,,
2011,10,18,��,�ӂ�,42804,,,165060,346,61.5,98.3
2011,10,18,��,�ӂ�,42804,�@�X,002,143603,358,,
2011,10,18,��,���̑����,42999,,,350873,326,80.3,100.9
2011,10,18,��,���{�Ȃ��v,43000,,,370169,252,105.5,97.7
2011,10,18,��,���{�Ȃ��v,43000,���@��,020,69982,358,,
2011,10,18,��,���{�Ȃ��v,43000,���@��,007,69050,218,,
2011,10,18,��,���{�Ȃ��v,43000,�V�@��,015,52004,234,,
2011,10,18,��,�L��,43205,,,17710,225,65.2,109.2
2011,10,18,��,�L��,43205,�H�@�c,005,7590,266,,
2011,10,18,��,�L��,43205,���@��,007,6000,220,,
2011,10,18,��,�L��,43205,�{�@��,004,2860,164,,
2011,10,18,��,��\���I,43302,,,3802,163,56.0,87.2
2011,10,18,��,��\���I,43302,���@��,007,1510,188,,
2011,10,18,��,��\���I,43302,�΁@��,017,1120,131,,
2011,10,18,��,��\���I,43302,�Q�@�n,010,540,143,,
2011,10,18,��,�V��,43310,,,211345,227,127.7,100.4
2011,10,18,��,�V��,43310,�V�@��,015,48815,234,,
2011,10,18,��,�V��,43310,���@��,007,48780,212,,
2011,10,18,��,�V��,43310,��@��,044,33715,257,,
2011,10,18,��,���̑��Ȃ�,43401,,,137312,298,90.7,97.4
2011,10,18,��,���m�Ȃ�,43499,,,30154,301,60.9,103.1
2011,10,18,��,���m�Ȃ�,43499,���@��,020,17692,327,,
2011,10,18,��,���m�Ȃ�,43499,���@��,007,6318,258,,
2011,10,18,��,���m�Ȃ�,43499,�R�@�`,006,3197,314,,
2011,10,18,��,�����v,43500,,,710212,253,95.1,104.1
2011,10,18,��,�����v,43500,�a�̎R,030,337453,248,,
2011,10,18,��,�����v,43500,�ށ@��,029,169309,223,,
2011,10,18,��,�����v,43500,���@��,040,48184,277,,
2011,10,18,��,�Â���,43700,,,123299,297,156.0,95.5
2011,10,18,��,�Â���,43700,���@��,040,47027,278,,
2011,10,18,��,�Â���,43700,��@��,021,24311,369,,
2011,10,18,��,�Â���,43700,���@�m,023,22786,289,,
2011,10,18,��,�a����,43751,,,586916,243,87.8,103.4
2011,10,18,��,�a����,43751,�a�̎R,030,336907,248,,
2011,10,18,��,�a����,43751,�ށ@��,029,162400,223,,
2011,10,18,��,����,44100,,,100,494,270.3,161.4
2011,10,18,��,����,44100,���@��,007,65,475,,
2011,10,18,��,����,44100,���@��,020,35,528,,
2011,10,18,��,������,44700,,,5405,569,97.3,99.5
2011,10,18,��,������,44700,�k�C��,001,4503,564,,
2011,10,18,��,�Ԃǂ��v,45000,,,166195,769,91.9,112.1
2011,10,18,��,�Ԃǂ��v,45000,���@��,020,83750,809,,
2011,10,18,��,�Ԃǂ��v,45000,���@�R,033,40317,910,,
2011,10,18,��,�Ԃǂ��v,45000,�R�@��,019,18893,664,,
2011,10,18,��,�f���E�F�A,45202,,,468,576,45.3,100.2
2011,10,18,��,�f���E�F�A,45202,�R�@�`,006,468,576,,
2011,10,18,��,����,45206,,,66943,759,95.3,98.8
2011,10,18,��,����,45206,���@��,020,60268,767,,
2011,10,18,��,���̑��Ԃǂ�,45299,,,98790,776,102.9,107.3
2011,10,18,��,����,45700,,,35558,576,95.5,91.7
2011,10,18,��,����,45700,��@��,008,21153,465,,
2011,10,18,��,����,45700,���@�Q,038,8200,763,,
2011,10,18,��,������,46100,,,2543,2335,113.6,95.5
2011,10,18,��,������,46100,�k�C��,001,968,2288,,
2011,10,18,��,������,46100,�H�@�c,005,472,2150,,
2011,10,18,��,������,46100,���@��,020,401,2597,,
2011,10,18,��,�������v,47000,,,97920,447,86.8,95.9
2011,10,18,��,�������v,47000,�k�C��,001,43646,319,,
2011,10,18,��,�������v,47000,��@��,008,14818,388,,
2011,10,18,��,�������v,47000,�Á@��,022,13956,1049,,
2011,10,18,��,����������,47200,,,43370,600,91.2,93.9
2011,10,18,��,����������,47200,�Á@��,022,13947,1047,,
2011,10,18,��,����������,47200,��@��,008,13931,395,,
2011,10,18,��,����������,47200,�F�@�{,043,4923,342,,
2011,10,18,��,�A���f�X,47213,,,3773,280,110.5,94.6
2011,10,18,��,�A���f�X,47213,�R�@�`,006,3043,293,,
2011,10,18,��,���̑�������,47299,,,50777,329,82.1,95.9
2011,10,18,��,������,48100,,,15490,216,58.3,104.3
2011,10,18,��,������,48100,�F�@�{,043,7171,197,,
2011,10,18,��,������,48100,���@��,031,3180,219,,
2011,10,18,��,������,48100,�k�C��,001,1924,173,,
2011,10,18,��,�L�E�C�t���c,49300,,,12700,617,90.5,90.1
2011,10,18,��,�L�E�C�t���c,49300,���@��,040,9021,653,,
2011,10,18,��,�L�E�C�t���c,49300,�R�@��,019,1713,354,,
2011,10,18,��,���̍��Y�ʎ�,49500,,,57248,506,81.7,85.5
2011,10,18,��,�A���ʎ��v,50000,,,753609,175,86.8,99.4
2011,10,18,��,�o�i�i,50100,,,457183,135,81.1,97.1
2011,10,18,��,�p�C�i�b�v��,50300,,,38597,186,45.0,108.8
2011,10,18,��,������,50400,,,41514,175,121.4,104.8
2011,10,18,��,�O���v�t���c,50500,,,60535,90,130.3,94.7
2011,10,18,��,�I�����W,50600,,,77374,151,180.0,91.5
2011,10,18,��,�A���L�E�C,50800,,,36922,480,96.9,101.5
2011,10,18,��,�A��������,50850,,,10027,120,66.3,103.4
2011,10,18,��,���̗A���ʎ�,50900,,,31461,619,74.9,114.2
